05:57:40,￥1,000,￥1000,UC6CgY_PfWA82ae81nn6qwng,とり。,会長おはようございます！,gold
05:59:42,￥550,￥550,UC_6d-QQdexH7YrjChf9y1Tg,makatube,いつもありがとうございます！,springgreen
06:00:18,$5.00,￥534,UCWhe9Gwa7ZEswquhdEXb2ng,Xinyu_Guan,Secret_bribes_from_IAGO_🕵,springgreen
06:00:18,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,会長の放送見てHITMAN1,2買いました！紹介料,cyan
06:00:24,￥1,220,￥1220,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ココさま〜_おはようございます,gold
06:00:28,￥550,￥550,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,おはようございます〜♪,springgreen
06:00:43,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,200K_Omedetou!!!!!,gold
06:00:44,￥200,￥200,UCIx6GcLlmmX2ZUuehAfH0aQ,Noise._。z_Z,おはようございました,cyan
06:00:46,￥893,￥893,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,キメてくぜ！,springgreen
06:00:48,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,おはようございまーす！,cyan
06:00:54,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,起きました！,cyan
06:01:12,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,おはようございます,springgreen
06:01:15,￥370,￥370,UCkmckX9I18-CeremdB8kCBw,モミタケ,おはようございます！バレンタインボイス最高でした！,cyan
06:01:18,￥250,￥250,UC-rsycEdxlsuqAfonyChDQA,ここねる,20,cyan
06:01:23,￥490,￥490,UCtzwuVV71zx1V07j4r8Wnzw,しもやけ・,おはようございます！,cyan
06:01:30,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,20万人おめでとう！！！！！！,cyan
06:01:36,￥200,￥200,UCU2RholPoeI8TQcZydO90qA,ギアラ味噌,ゲーム代,cyan
06:01:38,￥250,￥250,UC9hmCv1Lu96t_MaC1ZfDe8g,龍崎悠司,20,cyan
06:01:38,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,おめでとう,cyan
06:01:38,￥2,000,￥2000,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,20万人おめでとう！,darkorange
06:01:45,￥490,￥490,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,20,cyan
06:01:45,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,朝のSwitch代,cyan
06:01:49,￥200,￥200,UCabP1r4Xqxbwlx7qYjuc20A,masaki,20万人おめでとう！,cyan
06:01:51,￥200,￥200,UCUotMtocu_rKPZVZW563Emw,あちゃる,20万人おめでとうございます！！,cyan
06:01:53,￥500,￥500,UCcaNgXMUwWvurxSGZZEIsCw,leica,おめでとう！,springgreen
06:01:56,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,２０万人おめでとう！,springgreen
06:01:59,￥893,￥893,UCG5qQwgGSfanUOR-1vsVe0A,ギレン,switch代,springgreen
06:02:00,￥2,000,￥2000,UCzTBbAp9LPCBhH0WkxiA-mg,めーじん,おめでとうございます！,darkorange
06:02:01,$50.00,￥5341,UCO5ypVvNY-LCptWPp2ozA2g,Evilbas,Congrats_on_200k!,magenta
06:02:06,￥610,￥610,UC2gkpD4DhKDmFX7bDge0rAA,I'm_loving_It.,おめでとさん,springgreen
06:02:09,￥200,￥200,UCxtdHcCdJJROvPhEylRpn_A,ショコランタンEX,２０万人おめでとう！！！,cyan
06:02:26,$50.00,￥5341,UC3TNkyVm39WetTVxO3TMx7w,Adガイ,祝い代,magenta
06:02:44,￥1,000,￥1000,UC302O6W6X3jo9Zkx8zu63vQ,コム,PS5代,gold
06:02:52,￥250,￥250,UCjvngXWMXjGPKD1fTTMk4-Q,うささ。,お家代,cyan
06:02:53,￥250,￥250,UCaKUpIVigfhn-nq2vaXs6OQ,アヴェ,バレンタインボイス買ったよ〜ん,cyan
06:03:21,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,倍みかじめ料取ればええんや！,gold
06:03:58,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,お歌代,cyan
06:04:00,￥1,220,￥1220,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,歌枠やったら伸びますよ会長,gold
06:04:02,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,歌枠からにげるな,cyan
06:04:04,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,すんませんアーカイブ追いきれてないっす、詫びっす,cyan
06:04:07,￥1,000,￥1000,UCMQkvA9RNGsM-gSs03njr2g,鉄仮面,歌から逃げちゃいけない,gold
06:04:08,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,ダメです,cyan
06:04:19,￥250,￥250,UCi5bYusXvzVrBiNyXDOIU9A,ジャン江川,歌枠はよ、西成の音姫,cyan
06:04:47,￥200,￥200,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,いいから歌枠,cyan
06:05:02,￥2,000,￥2000,UCkHmaOM608BFy2JvQN7-C9A,がんもはんぺん,会長の歌が聴きたいなぁ💦💦,darkorange
06:05:45,￥893,￥893,UCQfrA3RyWXsj9J_fJ6x3Jow,羽月,歌枠支援代　お納めください,springgreen
06:06:27,￥500,￥500,UCz2IGS4OaoUt0nCxLgVcZaQ,みるぼぅ信濃衆,Mリン氏の前では会長は一般人,springgreen
06:08:57,$2.00,￥213,UCf6jKrR97-Gqkgt9pgXK3bg,Zest_Kwisatz-Haderach,<3_Nanto_dragon,cyan
06:09:36,￥250,￥250,UCjvyJ0MP35sICsmyov0ORrg,かふるP,草,cyan
06:09:48,￥1,220,￥1220,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,ココ会長、朝食代置いときますね,gold
06:12:47,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,Thats_not_right._Miko_never_sleeps,gold
06:13:04,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,わーい,darkorange
06:13:32,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,本日の初スパチャ,cyan
06:14:18,￥250,￥250,UC9hmCv1Lu96t_MaC1ZfDe8g,龍崎悠司,会長のバッチとパスケース、ばっちりゲットして来ました！,cyan
06:15:07,￥250,￥250,UCaKUpIVigfhn-nq2vaXs6OQ,アヴェ,デカすぎんだろ,cyan
06:16:13,￥600,￥600,UCkBLtfGPPitP00lU_ASNCTQ,KMizuki,朝Switch代,springgreen
06:16:34,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,しっくり来る,cyan
06:16:46,￥250,￥250,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,草,cyan
06:17:35,￥200,￥200,UCiw5WVMtO2yVgCIJlHPRjEA,スシノカミ,知ってる,cyan
06:18:10,￥500,￥500,UCbqrdNY8R73ltLEZysqb2dA,lungap,アトレ今日休みなので注意,springgreen
06:18:15,￥500,￥500,UCy_lu0zgbrxl3-ZTaiuZUwg,miffy_ocean21,朝ココ前に切り抜きで見てきた。ほんまに恐ろしい女やで,springgreen
06:19:04,￥250,￥250,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,全裸代,cyan
