22:39:55,￥10,000,￥10000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,アーカイブで見ます。頑張ってねー！,red
23:03:04,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,_,springgreen
23:03:30,￥120,￥120,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:05:08,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,やったぜボイテラ！作業しながら見させてもらいまーす,springgreen
23:08:33,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
23:11:26,￥500,￥500,UCh_nGGx06CwwRAdQgS4XX-g,さなちゃん,こんな時にごめんなさいですが今日が誕生日でした！メンバーシープもやっと1ヶ月経ち毛も生えました。わためぇの配信好きです！！これからもよろしくお願いします😆,springgreen
23:24:17,￥1,000,￥1000,UCeQ9vzUKnX975pMDLvqsBuQ,ゲンゲン,道民として羊は推さざるをえない。,gold
23:45:54,$4.99,￥533,UC7qxvjCX3mUv-dqznmpXbEg,Rakoon_Shampoo,シカゴ風ピザ_🤔🤔🤔,springgreen
23:46:34,NT$150.00,￥573,UCmI9VIBFKmtcJmehnoy4pEw,おっさん,_,gold
23:56:15,￥2,000,￥2000,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,_,darkorange
00:01:51,CA$5.00,￥421,UCfemjzxzywu5BZVUv7OiyxQ,Epicanox,がんばれわため！！！,springgreen
00:14:22,￥500,￥500,UCU1RsW2tFe1LpLWR-8Z4EGA,あがつ,_,springgreen
00:21:14,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,モンハウ（汚染されたやつ）はワンチャン経験値サクサクローチハウス（虫部屋）出るよーー,cyan
00:22:15,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,今日もアーカイブ組に入る、おやすみなさい,cyan
00:33:33,￥1,000,￥1000,UC95jdrfxu6SeliAQIrC1iyA,夢見眠人,仕事の合間の息抜きに本配信をみています。このゲームわためちゃんが楽しそうに遊んでいるの見て、興味が開いています。次の休みに勝ってみるかも。応援しています！,gold
00:39:43,￥100,￥100,UCZ4KJmh0y0tVMPMm1Z60BGQ,ののわた,_,blue
00:49:23,￥500,￥500,UC5WAJqAD45kNoo19RySkGPA,SIRASUp,こんばん,springgreen
00:49:30,￥1,000,￥1000,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,枕代の足しにどうぞ,gold
00:59:57,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,チャリンチャリン…,springgreen
01:00:18,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,ぴょんぴょん･⌒_ヾバッテリー,cyan
01:02:05,￥200,￥200,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,ガンギマリ2.0の枕カバーとTシャツが欲しいです,cyan
01:04:24,￥2,440,￥2440,UCMepoyC_bStmbLGCcva9MXA,Bullet,_,darkorange
01:06:24,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,こんばんドドド_今夜仕事休みだ_わための配信見る放題だ_やった_やった,springgreen
01:08:34,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,明日仕事朝早いので今日はねます、アーカイブで見るので50階まで頑張ってねー,cyan
01:10:37,￥100,￥100,UC9wwz16ihTDVXn_Nqt05yoQ,長州小刀[読み上げ不要],_,blue
01:11:09,￥500,￥500,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],わためぇごめん！偉い！,springgreen
01:10:58,€5.00,￥642,UC0WF5gWsPZYNNkI4CowEYew,Giant_Dad,Watame_is_the_best_sheep_ever_and_always_makes_our_days_brigter._We_all_love_you,_Watame!_,springgreen
01:16:32,￥500,￥500,UCV3bKi3aJLRcNeqryIisMcg,Hajime_Sugie,_,springgreen
01:20:51,￥500,￥500,UCl8_n0qQ6ODRAxZQ2n_KjTg,はぺせこ,_,springgreen
01:25:47,￥610,￥610,UCMepoyC_bStmbLGCcva9MXA,Bullet,ボイテラ気になってきたから買ってやります！,springgreen
01:36:04,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,モンハウ汚染して特殊部屋でるかもよ,cyan
01:40:48,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,がんばれ,springgreen
01:52:50,￥500,￥500,UCV3bKi3aJLRcNeqryIisMcg,Hajime_Sugie,BGM褒められ代,springgreen
01:53:16,￥610,￥610,UCMepoyC_bStmbLGCcva9MXA,Bullet,そろそろ限界なんで寝ます！_トロコン目指して頑張ってください‼︎‼︎,springgreen
01:57:31,NT$150.00,￥573,UCZ329oGQZ4SR5hROFvr19_A,Ming『ミン』,寝ます　５０階頑張って,gold
01:59:29,NT$30.00,￥114,UCfTVKdtUgwWZ2L9oN_KthZg,レッツゴーごひ,おやすみなさい～～,cyan
02:02:26,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,もっと見ていたいけどそろそろ寝ます～,springgreen
