20:27:00,￥1,000,￥1000,UCsPjp-83yidKClFacza6urQ,Saturnのおせう,マリカー枠きtらあああ！夜勤なのでアーカイブで見るぺこ！！！！,gold
20:28:44,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,1ゲーム終了にベットぺこ,springgreen
20:31:41,￥610,￥610,UCUhDptfJ6OJxYsiB_pPw0ZA,ガガガわんこ,ぺこら一点買いや…！,springgreen
20:34:02,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,ぺこらジェネシスにが30分持つことに500円かけるぺこ！,springgreen
20:33:22,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,今日も素晴らしい配信で元気をもらえました！ぺこちゃんありがとう,springgreen
20:34:27,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:34:43,NT$150.00,￥573,UCKk9RbBujlYf-2zOuSfeUrQ,zenka_Liao,え？8位以下？...これで生放送はすぐに終了しますよね？,gold
20:34:47,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ぺこらジェネシス単勝一点買いぺこ！,gold
20:34:49,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,夢を見せてぺこおおおおおおおお！！！,gold
20:34:51,￥200,￥200,UCGIu3Kvmo2AqiahooYMAVmw,ろーれ,_,cyan
20:34:59,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,2回行動助かるジェネシス,cyan
20:35:09,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ぺこらジェネシス単勝で買います！,gold
20:35:25,￥1,000,￥1000,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,先輩やさしい,gold
20:35:16,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,兎田ジェネシス単勝！！！！！,cyan
20:35:44,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ぺこらジェネシスを信じるぺこ！,springgreen
20:36:54,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,よーし増やすぞ～,cyan
20:36:13,￥200,￥200,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,この大穴にかけます！,cyan
20:36:04,￥610,￥610,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,買います,springgreen
20:36:17,￥500,￥500,UC3WAjDPfDa9tlv-TmC1039A,くまくま,買っとくかぁ,springgreen
20:36:33,￥200,￥200,UCbWLOc7Lm86F9tahsyOOOfw,おりょう,万馬券なら200円で！,cyan
20:36:49,￥500,￥500,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,長がそこまで言うなら買っとくか(どうせ当たらないだろうけど),springgreen
20:37:29,HK$25.00,￥344,UCuqdkxYW5ijI7ns77SFjTbA,PT烤肉,45min,springgreen
20:37:05,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,勝利をこの手に！！！！ザラキ！！！！,cyan
20:37:29,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,兎田ジェネシス単勝,springgreen
20:37:31,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,俺は長に賭ける！命懸けで！,springgreen
20:37:49,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,買ったぺこ,springgreen
20:38:08,￥250,￥250,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,こんぺこー🥕勝ウサ投票券🏇,cyan
20:40:11,￥300,￥300,UCc-wCKJO0Gu_dFMnFRSvUcw,まさかり醤油,ゲリラ助かる,cyan
20:44:21,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
20:44:28,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,すごいじゃん！かわいいぞ！,springgreen
20:46:29,￥610,￥610,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,GO！ぺこーらGO！！,springgreen
20:47:23,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],おつぺこー！いい勝負だった,cyan
20:47:42,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ,springgreen
20:47:52,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
20:48:27,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,不正よくないぺこ,cyan
20:48:49,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ぺこちゃんおかわりの1upキノコです,cyan
20:49:29,￥500,￥500,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,仕方ねぇなぁ、今日だけペコよ,springgreen
20:49:46,NT$75.00,￥286,UC1c0ShNcZWCpANRUJ_-TWkw,ディハマス_迪哈瑪斯,8位以下で即終了,springgreen
20:50:12,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,影響されやすいぺこちゃんかわいい,springgreen
20:51:30,￥500,￥500,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,おつぺこw,springgreen
20:51:38,HK$25.00,￥344,UCyho8yKL1KoAjyMsimPzaAg,Larry_Rockman,_,springgreen
20:51:38,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,おつぺこ～_,springgreen
20:51:59,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,フェニックスの尾,springgreen
20:53:17,￥610,￥610,UC_NCQy4ZjdpngK_RCfv1UVw,サンサン,あまり強い名を使うなよ。,springgreen
20:53:19,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,仕方ないなぁ,cyan
20:54:30,￥610,￥610,UCq6heEj_LSyc-8bpscf6gMA,RD,ぺこ虐杯にしておこう,springgreen
20:54:45,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,忘れろビーム撃たれる？？,cyan
20:57:05,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,ぺこらジェネシス...ぺこサンブラック...ぺこーらインパクト～！！！,cyan
20:57:17,￥610,￥610,UC4Xlyy4g5__fXA2dFhsra-w,蓮たろ,ありがとうぺこサンブラック,springgreen
20:57:20,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！楽しかったよｗ,cyan
20:57:20,￥610,￥610,UCsCltfYlTT64FH-GbIei7SA,ながのfine,ポンコツ不正アホうさぎ,springgreen
20:57:22,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko_~,gold
20:57:22,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！短時間だけど楽しかった！,springgreen
20:57:24,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
