23:49:08,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
23:59:52,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,ガンスミス白上がんばれー！,springgreen
00:00:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,🌽ばんは～,springgreen
00:00:59,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],配信ありがとう代,cyan
00:01:00,￥200,￥200,UCl7Z3UA3O_-BQpWQQfznSEQ,おっ山,今日のお茶代です！！,cyan
00:01:08,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,深夜のお茶代どうぞ～,cyan
00:01:17,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,深夜の,springgreen
00:01:42,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,お茶代,springgreen
00:01:46,￥200,￥200,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,ほうじ茶はお好きですか？,cyan
00:01:46,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お茶代じゃーーい,cyan
00:01:53,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,深夜のっ🍵,springgreen
00:02:21,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,深夜の,springgreen
00:02:37,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おつ🌽ですーお茶どーぞ,cyan
00:02:40,￥1,500,￥1500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,お茶代+いいのが出ますよう祈願代✨,gold
00:02:57,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,深夜のお茶代どぞー,cyan
00:03:19,￥610,￥610,UCOhHAwXXRMOrXRZxEp2w94w,めどらに,ショットガン作り頑張ってください！,springgreen
00:03:24,￥500,￥500,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,深夜のお,springgreen
00:03:26,￥500,￥500,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,お茶ですよ～！！,springgreen
00:03:32,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,お茶置いておきますね,springgreen
00:03:32,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,PW助かるー　お茶代です,springgreen
00:04:21,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,ごゆっくりの,springgreen
00:04:33,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ショットガンかぁ,springgreen
00:05:16,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,茶ァ！,springgreen
00:05:27,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃーい！,springgreen
00:05:42,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,深夜のお茶でございますー,springgreen
00:06:24,￥500,￥500,UC8XBue7TvhPbEIbskpdNsbw,桜花ありす,ショットガンの弾代に,springgreen
00:08:12,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,綾鷹濃い緑茶代です,springgreen
00:08:44,￥250,￥250,UCVF_oi1VailkNSBgfi51F1Q,一般通過人カジ,Ｍ,cyan
00:08:46,￥500,￥500,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,🌽ばんはー！今来ましたーお茶代です‼︎,springgreen
00:14:31,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ARKのテーマたすかる,cyan
00:16:22,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,今日のお茶代置いていくわね,cyan
00:18:13,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
00:18:57,￥100,￥100,UCaeq5_LSjEkbDxMkrqXOPmA,シロジロベルトーニ,_,blue
00:20:09,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,フブキちゃんも準備頑張って,springgreen
00:29:16,￥10,000,￥10000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,至高ショットガンのガンパーツ代,red
00:32:25,￥490,￥490,UCWjWyScxF2BP8s7L_5bjN9A,もんきー,自宅にも設計図あるみたいだよー,cyan
00:48:24,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,準備頑張って下さい！休憩のお茶も入れて下さいね！,springgreen
00:49:20,￥200,￥200,UCkjdS_yQENKN6aty381pkcw,うつきの,深夜のお茶代,cyan
00:50:11,￥250,￥250,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,綾鷹代,cyan
00:56:52,NT$30.00,￥114,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,お歌助かる　,cyan
00:57:16,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,メンバーアイコン変わったので記念のお茶,springgreen
01:07:48,￥250,￥250,UCbi-2-wbZHuLGt_IZh0_iGg,SCP-_040-JP,初スパチャのねこです、よろしくおねがいします,cyan
01:11:05,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,お茶,springgreen
01:12:53,￥1,000,￥1000,UCelRmWI5ngZFqLTqmO_HRLQ,AAキヨシ,チャットしようとしたら間違えてブラウザバックして視聴を一旦やめてしまった代,gold
01:12:53,￥500,￥500,UCqjWQ249MnKRpNIOuzwuEag,fuku_suke,ボス戦ファイトです〜,springgreen
