23:01:19,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,運動会お疲れさまでした！おめでとう！まつりちゃんかっこよかったよ！アーカイブ代！,springgreen
23:01:53,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん、運動会お疲れ様でした。よく頑張りました。,cyan
23:02:32,￥1,000,￥1000,UCnwsJM3U9_o4EOkAmzn24mg,もぐ冬眠中,すごい面白かった！最後のリレーで泣きそうになった！,gold
23:02:39,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ホロライブ運動会お疲れさまでしたー！！白組優勝おめでとう！！まつりちゃんカッコよかったよ！、,cyan
23:03:13,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,運動会お疲れ様です。写真助かる～,gold
23:03:41,HK$50.00,￥688,UC2D5HXIbxVKcB7qxE5ms7ZQ,ひろしHiroshi,優勝賞金,gold
23:04:43,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,ご成功おめでとうございます_「Aちゃんに殴られる」,gold
23:05:38,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,パン食い競争のパン代。,cyan
23:05:45,￥500,￥500,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,運動会お疲れ様！白組優勝おめでとう！🎉最後のリレー本当に感動したよ！,springgreen
23:06:38,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,撮影お疲れ様代,springgreen
23:09:00,￥10,999,￥10999,UCLM2RTHV7YPB0s8aAvQ70Rw,若葉小雪,初コメントです。切り抜きから拝見してました。スポーツいいですねぇ～私も、最近、ミニ四駆を始めました。パーツ代が不足して困ります。よろしくお願い致します。,red
23:18:37,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,これだからホロライブ大好きなんや、かわいい写真を沢山ありがとうございます🙏🙏,cyan
23:27:36,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,メルちゃんエモい。エモすぎる,springgreen
23:39:24,PLN10.00,￥283,UC6o6GZToSAC3a7M7j4xCdmQ,jejex,Hi_Matsuri!_Greetings_for_everyone_from_Poland!_❤❤,cyan
23:45:35,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,運動会勝ったん勝ったん！Congratulations!,springgreen
23:46:00,￥2,009,￥2009,UCLM2RTHV7YPB0s8aAvQ70Rw,若葉小雪,まつりちゃんの、笑い声も可愛いです💐プライスレスです🎁,darkorange
23:49:19,￥250,￥250,UCH7AaoZm-NNEnBiVH_k5FMw,金髪ハーフエルフ合体大胸マッスルボディアタック,_,cyan
23:52:24,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,まつりちゃん集合写真ヘッダーにしてたもんね。,cyan
23:57:48,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,司令塔まつりまた見たい,cyan
23:57:48,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,改めて白組優勝おめでと！！どの写真もストーリーがあって素晴らしかった！良い思い出をありがとう！,springgreen
23:58:27,￥610,￥610,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,司令塔まつりちゃんかっこよかった代,springgreen
23:59:20,￥1,572,￥1572,UCLM2RTHV7YPB0s8aAvQ70Rw,若葉小雪,まつりちゃんの優しいさに乾杯🍸️✨🍸️,gold
23:58:35,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,PVPの時連帯感が最高！,springgreen
23:58:47,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,今日の感想、ホロライブ好きになってよかった,gold
23:58:47,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,第二回運動会楽しみにしてる,cyan
23:59:13,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,まつりちゃんのオーダーかっこ良かった！,cyan
23:59:53,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,いい写真いっぱい見せてくれてありがとう！運動会楽しかった,springgreen
00:00:12,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,まつりちゃん大好きですー、応援してますー,gold
00:00:49,￥10,000,￥10000,UC3xkiFECweDI5cYTaEFi5fA,XI_HINOKI,スクショも解説もありがとう～！皆さん本当に頑張っておられて素晴らしい運動会やったけど私にはまつりちゃんが一番でした～！本当ご苦労様～！,red
00:00:19,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,てぇてぇ写真をありがとう代,cyan
00:00:32,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,運動会お疲れ様でした～。いい写真が本当に多かった！,springgreen
00:00:57,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,振り返りスクショありがとう！裏話含め、いろんな話聞けて嬉しかった！まつりちゃんもお疲れ様でしたー！ゆっくり休んでね！,springgreen
00:00:57,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,沢山写真ありがとう！！色々話聞けて楽しかったよ！！,cyan
00:01:12,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,運動会お疲れ様！！,cyan
00:01:35,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,沢山のてぇてぇ写真をありがとー！,cyan
00:01:46,￥200,￥200,UCJMobQ_-VTNjvy6UPOogPtg,かなゴリ,お疲れ様！,cyan
00:03:45,￥500,￥500,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,改めて、白組優勝おめでとう！あと、リレーの最後にフブキングに嫁って認めてもらえてよかったね！,springgreen
00:03:12,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,写真良かった,cyan
00:04:02,￥610,￥610,UCgXEzFvUKsHMTSA7ehLfPgg,あおいちゃーーん!!,PvPのまつりちゃんの司令塔感的確すぎてかっこよかった！！,springgreen
00:04:23,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
00:04:37,￥500,￥500,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,_,springgreen
00:04:49,NT$300.00,￥1147,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,本当にまつりに読まれたい,darkorange
00:05:07,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,いい運動会写真ありがとう…！,springgreen
00:05:11,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,優勝おめでとう!今日はお疲れ様!,springgreen
00:09:12,€1.00,￥128,UCnCCoRGhtupnIDGIdFY-IJw,Ricky_DNP,_,blue
00:09:44,￥100,￥100,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,_,blue
00:14:52,NT$300.00,￥1147,UCr_a-RCNsYz_CzW4sBuCbmg,God_Mófāng,私はいつもあなたを支えるよ,darkorange
00:19:19,￥500,￥500,UCLXo2kggGd-KJygTPqvO_bw,サル,こんばんは、運動会お疲れ様でした,springgreen
00:20:01,￥700,￥700,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,頑張ってね　今日も輝いてたよ,springgreen
00:21:18,￥501,￥501,UCLM2RTHV7YPB0s8aAvQ70Rw,若葉小雪,レッスン頑張って下さい。お昼代です。,springgreen
00:22:01,￥220,￥220,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,夏色吹雪てえてえ🎶,cyan
00:24:10,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,今日も１日お疲れさま！！改めて優勝おめでとうゆっくり休んでね！！！,cyan
