09:06:31,￥250,￥250,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！,cyan
09:06:41,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,自枠きちゃあああああ！,cyan
09:07:03,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,緊急クエスト…ではなく、緊急枠立て。,cyan
09:07:15,$5.00,￥534,UCOo98wa0moFVlS5G32xIHhQ,nobooli,Have_fun!,springgreen
09:07:51,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,枠たすかる～,cyan
09:07:58,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカ視点きたこれ。頑張れー！,cyan
09:08:18,NT$75.00,￥286,UCdly8rCaz-BREDdUE2o-ysQ,、_QwО,Good_morning_pol,springgreen
09:09:42,NT$30.00,￥114,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,まさかの自枠,cyan
09:10:32,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,ポル枠助かるおはようございます。,cyan
09:11:26,￥500,￥500,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,おはぽるー,springgreen
09:26:45,￥500,￥500,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,アーカイブ代です,springgreen
09:33:01,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
09:44:22,$2.00,￥213,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,かわいい,cyan
09:45:25,$1.51,￥161,UCcSaaTJl86R8W3kgWAYexdQ,Mass_Destruction,_,blue
09:59:53,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,MIssion_failed,_we'll_get_them_next_time.,springgreen
10:06:02,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,good_luck!,springgreen
10:06:19,CA$13.99,￥1179,UC8zO3RHiq3r_TAUQCF62x6Q,Corey_D,Polk_do_you_have_a_beef_pc?,gold
10:10:20,￥370,￥370,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,自枠たす狩る。アーカイブで楽しませてもらうわ,cyan
10:10:46,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,知ってるとは思うが_第一関門と最終関門で施設の設置数は別だから第二・三波始まる前に最終関門側に施設置いとくとやりやすいぞ,springgreen
10:24:12,￥1,000,￥1000,UC_Nk-jtfnBfsOz3XlSRHvZg,・ばらか,_,gold
10:30:37,$5.00,￥534,UChd-lV-uf7bOBIeE9OL6ECQ,Chappie_Loveless,GG!_,springgreen
10:34:22,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,_,springgreen
10:35:31,￥1,000,￥1000,UC_Nk-jtfnBfsOz3XlSRHvZg,・ばらか,この配信でポルカちゃんが最高だとわかった,gold
10:42:43,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_朝活お疲れ様です！ラミィさんと一緒に頑張ってね！またアーカイブみるねー！,cyan
11:08:27,$2.00,￥213,UC-awwhg2HzpN6vQkqrSEClw,Maximus_Genitalia,My_first_time_donating_to_Parka,,cyan
11:40:10,￥500,￥500,UCXb2eAa9rPyNKMF4jHVCjng,Heshica,テオ討伐ないすぅ！,springgreen
12:02:08,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
12:03:46,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,_,cyan
12:12:27,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
12:14:42,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],今日も良き狩猟だった,springgreen
12:17:03,￥500,￥500,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,朝活お疲れ様でした,springgreen
12:18:18,$5.00,￥534,UCrWnptL7lPEdMvLRPDMlOuw,Sidescroller_Def,It_was_really_fun_watching_you_two_hunt!,springgreen
12:18:24,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,今来たが、ちょうど終わる所だった。おつぽる,cyan
12:18:31,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,おつらみぽる～,springgreen
12:18:33,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,朝活楽しかった。おつらみぽる！,springgreen
12:18:35,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ナイス緊急枠でした!おつらみぽる!!,cyan
12:18:46,￥1,000,￥1000,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,5月のポルカは起きれると信じとったで　,gold
