22:00:50,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,ホラー苦手かもだけどガンバだよ！スバルちゃんの笑顔で照らしちゃおう！🌞,cyan
22:01:21,￥610,￥610,UCT8U1It6zAVczo0tgixDGOA,じぐざぐ,用事で間に合わないから置きスパチャします！,springgreen
22:02:14,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,く、くくく苦情の、す、スススパチャです。スバルさんホラゲーやるとか何を考えてるんですか。僕怖いのが苦手······ゲフンゲフン！なんでもないです。とにかく！夜なんだから大きな声急に出すとかやめて下さいね！怖くないです！夜だからです！あと配信終わった後に僕のズボンが濡れてても飲み物こぼしただけなので！,springgreen
22:04:01,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,別アカウントでスパチャ投げる＞＜,cyan
22:05:01,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？「はわわ」期待してます(*´ω｀*),cyan
22:05:48,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:08:26,￥610,￥610,UCvNzFA5fVCmf9P2WLEfhqKA,ピーナッツ尾,_,springgreen
22:09:19,￥610,￥610,UCvNzFA5fVCmf9P2WLEfhqKA,ピーナッツ尾,初スパスバル様に捧げます。どうぞよろしく,springgreen
22:12:12,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_スバルを心配しないでください、あなたは非常に勇敢であり、あなたはそれらすべての悪霊を倒すことができるでしょう。また、怖いスバルはとてもかわいいです！,springgreen
22:16:14,NT$300.00,￥1147,UCRR4ODp76K9407OFgpI_5Wg,オレンジ,_,darkorange
22:16:31,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],こんばんしゅば～おしとやかなサムネの女の子に引かれて見に来ました、あれ？おしとやかなしゅばるど？,cyan
22:17:52,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ドロボウしゃんに今日の飲み物代を投げるぜぇ、ビックリした時に視点グラグラするの可愛いんじゃ～,springgreen
22:18:07,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,呼ばれた気がした,cyan
22:18:10,￥500,￥500,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,夜勤なのでアーカイブで見させていただきます！頑張ってー,springgreen
22:19:39,￥610,￥610,UCQRqjbyNWdneApyww00fatw,Mahoyo,スバルーナてぇてぇ代です。また一緒にお風呂入ってもろて…🥴,springgreen
22:21:25,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,久々のホラゲ、怖がるスバルちゃんの声が…！かわいい…！_（最近かわいい声フェチですお許しください,cyan
22:27:50,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,ひょっこりはん,springgreen
22:29:02,￥370,￥370,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,困惑してるスバちゃんなんか好き♥,cyan
22:29:37,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,犬のスバルちゃん、可愛い＝ω＝,springgreen
22:29:49,￥500,￥500,UCEyIAIq1aEvA3_IEXXPeUow,GnoHito_1123,お歌助かる,springgreen
22:30:09,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,睡眠導入にしますね(_˘ω˘_)しゅばぁ,cyan
22:31:51,￥1,000,￥1000,UCN2iMV45DUENhH7u0GG-KIA,ラロ,スバウおめーホラゲしてるときかっわええなｗ,gold
22:32:40,￥1,000,￥1000,UCFY2cLVFX_bDnjphMJXKtug,てぃあ。。。。,がんば,gold
22:33:56,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,今夜もようカラスが鳴いておるw,springgreen
22:35:45,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,悲鳴が心地良い…(_╹-╹_),cyan
22:35:34,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,今日も美声で安心しました,gold
22:46:26,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,65万人おめでとう！！,springgreen
22:48:21,￥650,￥650,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,チャンネル登録者数65万人突破おめでとーーーー！！,springgreen
22:53:19,NT$75.00,￥286,UCO5wY6J9c4URT0rXvon5wig,安田!くうきよめ_[海外],初めてスーパーチャット。スバル頑張って！,springgreen
22:53:32,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,今日も元気に絶叫しててえらい！！途中で残念だけど仕事いってくるぜ。外は怖いぜw_がんばれ！！,springgreen
22:54:43,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,心の余裕が、声の汚さと比例してて草,springgreen
23:04:15,￥610,￥610,UCrUkTeKRJtjs9cR5woqsAiQ,無免ライダーてんてん,ドナルドが怒鳴るど,springgreen
23:10:16,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,こんな時だけどスバルちゃん、登録者６５万人おめでとう～,cyan
23:15:02,$9.99,￥1067,UCIuFj_pQ3n-PFB8ZiSB33PA,Pizza_Dwight,Don’t_get_scared,gold
