00:03:49,￥1,000,￥1000,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,_,gold
00:04:24,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,ちわーーーしゅぱら！,springgreen
00:04:34,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,おやすみスバル😴,cyan
00:04:36,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日も明日も明後日もスバルちゃんは可愛い♥,springgreen
00:05:06,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],寝坊しましたおはようございます,cyan
00:05:38,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,社長、先ほどは怖いよっぱらい男の娘おじさんの対応お疲れさまでした！,cyan
00:06:39,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],技術はマウントするもの……,cyan
00:08:40,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],何もなくて倉庫扱いされてるのでは？,cyan
00:12:16,￥200,￥200,UCjYRhQcwsMrxbaiPeGVkFrQ,真神志貴,折り鶴配って回ったときこんなんやったんやろなぁ…,cyan
00:12:38,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],圧です（言う程の事がない）,cyan
00:14:23,￥200,￥200,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,ごめん。明日仕事あるし、眠いので寝るッス！,cyan
00:17:02,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,先程の配信リアタイで見れなくてすみません。今回は寝落ちせずに最後まで……zZＺ,springgreen
00:18:53,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Ōzora_Construction_is_the_best!!!!!,springgreen
00:20:20,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ホロライブはいたずらっ娘多すぎて疑心暗鬼に,cyan
00:21:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日のスバゥは一段と何言ってるかよくわからないるし～,cyan
00:23:07,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,きゃー！スバル先輩！お花でプレゼント飾り付けなんて素敵るし〜！,springgreen
00:25:08,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,スバルのマイクラは伸び代と撮れ高でできている‼️,cyan
00:27:21,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,後から始めた後輩たちに技術力で負けてるんだよなぁ…,springgreen
00:27:36,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,大空建設の今後の発展に期待して一株ください,springgreen
00:30:55,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,朝起きたら完璧な温泉施設があることを期待してお休みなさい,cyan
00:46:26,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,頭ガンガンなんで先に休ませてもらいます。スバルちゃん頑張って〜☆,cyan
00:51:39,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,人間としてクソメンタルのに、ケームする時何てそなにびびりのは謎、それもかわいいでいいす,springgreen
00:53:06,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,そろそろ寝ないと不味いので失礼します。深夜マイクラ楽しんでくださいね～2.0は楽しみにしてます！！ではでは,springgreen
00:57:26,￥500,￥500,UCbY7ZAou2iaJV82tcf7mUYw,Pハンター骸,生スバル、初スパチャです。少し前から応援してます！これからも頑張ってください！,springgreen
00:57:42,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,「今日の目標」がまた変わってるが、日付変わったからか？達成するまでに変えたら書き付けてる意味ないが…,gold
00:58:03,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃん！明日も早いのでお先に失礼します！2.0楽しみにしてます！,springgreen
00:58:14,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,本田未央のソロ曲「Step！」、めちゃくちゃ良いので是非歌枠で歌って欲しいんだワ！,cyan
00:59:03,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,ウチの龍崎薫もよろしくお願いします。(まだ胸無いけど),springgreen
01:02:03,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],疲れてる時にスバルの声きいてると元気になれる、昔先生が言ってた元気もらいにきてるがわかるようになった,cyan
01:02:33,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,田舎のサトシ＋拓也－サトシの真似たすかる,cyan
01:03:10,￥1,000,￥1000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,そろそろスバルの地獄声真似企画また見たいです,gold
01:04:55,￥500,￥500,UCoYb7Eh2v8EPJiu5vmA_KDA,山鳥,銭銭と聞いて,springgreen
01:06:08,$10.00,￥1068,UCHb-BoZCDBynPWMUvS1J8Fg,Highfive_046,aren't_you_tired?,gold
01:07:32,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,てぇてぇなぁ〜(脳死),springgreen
01:08:30,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Minecraftをプレイするのを見るのはいつも楽しくて面白いです。_私はいつもあなたに何が来るのかを見て魅了されています、あなたはたくさんの想像力を持っています！,springgreen
01:09:54,￥2,000,￥2000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,今、奇跡を目撃してる,darkorange
01:18:32,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ごめんなさい🙏ルシアさんがスバルの事好きで探してる(鳩でごめんなさい),springgreen
01:19:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ちゃんと歯磨くんだよ,cyan
01:19:33,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,お菓子代,springgreen
01:21:12,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,スバルちゃんに虐回避アドバイス。バフもデバフも、使ってるとモワモワ～……って渦巻の煙が出るんだよ。コレは全バフ共通で出るよ。透明化とかもバフ扱いだから………ミンナニナイショダヨ。マイクラ頑張ってネ。,springgreen
01:29:02,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],どうぞ、鏡です[鏡]ご覧ください、彼女にも言ってあげてください,cyan
01:30:17,￥200,￥200,UC9VflveueDnPtmMEh1qvhRg,グラーフツェッペリン,合同建設会社設立、おめでとうございます,cyan
01:32:06,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,フラグ回収助かる,springgreen
01:36:10,￥490,￥490,UC_VomrqukLwK1grGWmpa0vQ,konbu海賊団海は我らのお家,初めてのコメントです。,cyan
01:38:15,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,duck_luck_!,cyan
01:39:00,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,アイテム回収方法も伝えないと鬼畜に。,springgreen
01:46:24,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,充電切れです...お先におやすみなさーいzzz_(:3｣∠)_,springgreen
01:47:53,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,トラップ完成はアーカイブで見届けます。マイクラ楽しんでね！,springgreen
01:54:56,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,悟空さん先に寝ますね,cyan
01:55:46,$10.00,￥1068,UCT7A9GAJVFnTuKlVoIqLa0A,Eduardo_Vasquez,Hello_Subaru,_I_shuba_shuba_love_you,gold
01:58:40,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,完成記念！,springgreen
02:00:17,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あったけえな（溶岩岩）,cyan
02:01:06,￥610,￥610,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,大空建設_温泉建設祝い！！♨️,springgreen
02:06:22,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,これが...撮れ高だにぇ...,springgreen
02:06:48,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ほらーーーー言わんこっちゃない！,springgreen
02:07:44,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,みこ虐だにぇ・・・・・ここきり抜かれそう,cyan
02:08:07,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,シャッチョーサン、アナタトラップ屋さん向いてナーイデースww,springgreen
02:10:34,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,今回の件を教訓にしてもろて。,springgreen
02:11:31,￥200,￥200,UC9VflveueDnPtmMEh1qvhRg,グラーフツェッペリン,予想の斜め上のみこちｗｗ,cyan
02:13:08,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,パニックになってたよーーw,springgreen
02:13:34,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,明日早いから残りはアーカイブ見るね！！今日も楽しい配信ありがとう！！！,cyan
02:14:08,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,地面の穴を見るたびw,springgreen
02:15:46,$4.99,￥533,UCEswPT3YacSDVZgTaDEfeAw,JM_0,Subadam_when?,springgreen
02:18:18,$5.00,￥534,UCouV9K-smZ1SniWpefPJNLg,Swami,Shuba_saiyajin_idol_is_the_best,springgreen
02:24:13,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],６年ぶりにマイクラやったら一人で掘ってるだけで楽しい,cyan
02:26:35,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,仕事終わったからねるにぇ深夜だけど取れ高多くてたのしかったにぇトラップ完成楽しみにしてるにぇ,springgreen
02:27:34,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,たった数分だけど最高に面白い展開だった。まさかあそこまで厄が降りかかるとは思ってなかったよｗ,cyan
02:31:00,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,マジでスバル面白いw,cyan
02:32:34,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,そろそろ寝ないといけないから残りはアーカイブで見るね！社長！残りの建築頑張ってくださいませ！！,springgreen
02:33:48,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,SUPER_SAIYAN!!!,springgreen
02:36:43,￥200,￥200,UC6WoXMQ3wHV7i1wNdbi_3xg,ねずみ犬,_,cyan
02:36:43,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,無理ちゃう！好きでみてるんや(*^^*),springgreen
02:37:32,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,寝落ちするといけないので先にスパチャを！おやすみー,cyan
02:38:05,SGD2.00,￥160,UC9wd197pwLbpP-FGEJRtpGA,Vin_Kun,Subaru_:DDDDDDD,cyan
02:41:13,$4.99,￥533,UC77ymEuGcotR465A2lLZDoA,The_lee,Hi_Donald_Swan-chan,springgreen
02:44:57,￥500,￥500,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,お腹すいた時の足しにでもしてもろて👍,springgreen
02:52:29,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！！！！深夜枠ありがとうね！！！スバルちゃんのお声嬉しい幸せだよ大好きだよ可愛いぞおおおお！！！目標コメントで何作ってるか教えてくれてありがとうね！脱衣所作りがんばってね！！！！,springgreen
02:54:52,￥610,￥610,UCn0_vTlH5wnUzQhSMd12AaA,つばす,後はアーカイブで観ます！！_深夜マイクラ、撮れ高最高すぎてめちゃくちゃ楽しかったです！！！,springgreen
02:56:44,￥2,000,￥2000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,深夜配信お疲れ様ー！,darkorange
02:56:58,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,温泉がんばれー,cyan
02:57:06,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,深夜マイクラおつヴァル！,springgreen
02:57:29,￥10,000,￥10000,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,おつヴぁるー！たのしかった！トラップ完成おめでと！！いつも配信してくれてありがとしゅばー！！最近寒いから体調に気を付けるんやで～,red
02:57:33,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,おつー,springgreen
02:57:57,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！,cyan
02:57:58,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,トラップタワーを作りたいけど大変そう、でもスバル建設の名を知らしめたい！そんなスバルにぴったりな低コストで比較的簡単に作れて尚且つみんなに確実にマウント取れるトラップタワーがあります！詳しくは今日のスバルのお疲れ様ツイートで！(自分が起きれてたら),springgreen
02:58:01,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつヴァルです。スバルちゃんのマイクラは事故が起こりがちで面白いですね！,cyan
02:58:07,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,長時間お疲れ様でしたスバルちゃんの配信は予想外の取れ高があるから見逃せないし満足できますそれと僕はスバルちゃんは最初から可愛い好みの女の子として見てました天真爛漫で可愛い！,springgreen
02:58:12,￥500,￥500,UCowq8rdnpBW1iDWJj5fQ7mQ,まっく,この時間まで配信お疲れ様でした,springgreen
02:58:37,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー！！内装いい感じにできてるぞ！！,springgreen
02:58:50,￥200,￥200,UCp24KsjJ1amY1fS0XJKRRbA,Saber,アーカイブ勢は長くても2時間ぐらいだと助かる,cyan
02:59:09,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,おはようございます。,cyan
02:59:32,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,おつヴァル〰️,cyan
02:59:50,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,途中で睡魔と戦ってて完成したと勘違いしてスパチャしちゃった...だんだん建物の雰囲気出てきたねぇ！温泉完成楽しみにしてる！！おやすみなさい！,springgreen
02:59:47,￥500,￥500,UC48yH0lea5nlJ-jEg7m-qkw,ろびすけ,深夜テンションの撮れ高すごかったｗ　「NO!_悟空！I_am_アイドル！」のとこパイナップルピザのやつみたいにアニメで見たいｗ,springgreen
03:00:26,￥500,￥500,UC8xNk2aTeI4SL3GUzvwJebA,さそりくん,おつヴァル～！最近利き手をケガして悲しみの舞を舞ってるのでエールください…！,springgreen
03:01:17,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,2.0は金土日の19時以降だと自分は助かります　それと大好きって言いまくってますが大丈夫ですか？,cyan
03:03:34,RUB100.00,￥143,UC4ygj1tdKYb_EAgA2oowU4A,King_BoGuS_ch.,ASMR_PLS!,springgreen
03:03:41,￥610,￥610,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,スバルがインしてない時は罠に蓋しとくと事故防げるかもね,springgreen
03:04:11,￥500,￥500,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,トラップ完成おめでとう！スパイスラブライブの余韻で今まで気を失ってて久々のスパチャ！！！これからもスバルちゃんの活躍を期待しています！！！,springgreen
03:04:22,￥1,220,￥1220,UCriIxC7c6WCLCZhZAd3TnwA,コバ,深夜のマイクラ配信おつヴァル〜！🍵_もぉ何からゆったらいいかわからんが！_とりあえずみんなで写真撮ろ〜ぜぇw_(今日も癒されましたﾍﾟｺﾘ),gold
03:05:25,￥500,￥500,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,深夜配信おつヴァル〜！今日は取れ高多すぎて笑い止まらなかったww深夜までスバルちゃんの声聞けて今日は気持ちよく寝れそう！,springgreen
03:05:57,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、おはようございます。この時間に配信していてビックリです。,cyan
03:06:39,￥1,000,￥1000,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,おつヴァル、ゆっくり休んでください,gold
03:08:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,楽しいマイクラありがと～スバゥは凄く優しいから罠が上手く行かないの解釈一致。好き。眠い..(_˘ω˘,cyan
03:08:57,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,深夜配信おつヴァル～_トラップ完成おめでと～(*´∀｀)ﾉ_今後どうなるか楽しみにしてます。,springgreen
03:10:11,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],有給使えって言われて言われて使ったら残業代削られたあげく残業分は有給にならにからって言われた,cyan
03:10:34,$4.99,￥533,UCMcjzvYhgSi18Bwfr-7aA5w,Gabi_Labi,Quack,springgreen
03:13:25,￥500,￥500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,来客用の座布団は買ったの？,springgreen
03:19:24,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,みこちの意図せぬトラップ捕獲とか、たまき君の惨殺事件とか見所が多くて楽しかったよ。,cyan
03:20:44,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,スバルすまん…途中で寝落ちてしまった…アーカイブでまた最初から見させてもらう！お疲れ様！おやすみ！,cyan
03:24:38,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,おはようにょ～,cyan
03:28:32,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,悪質なトラップとギミックを作りすぎて他のプレイヤーを全ロスさせすぎてガチ怒れた人が通ります,cyan
03:29:19,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,ごめんスバルちゃん、途中で寝落ちしてしまった。さっき鳥に追いかけられる夢を見たけれどこれは夢にようやくスバルちゃんが出たと言ってもいいのではないでしょうか？,springgreen
03:29:25,￥500,￥500,UCJBwZn_dFIaNDFBbHInDA0g,たくてぃす0118,無茶は承知ですがスバダムはペコダムの2倍くらいのサイズがみたい､､､,springgreen
03:30:07,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,good_night_best_girl._subaru_sugoi_dekai.,springgreen
03:33:04,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,今はマイクラ以外のゲームはあんまり考えてない感じかな？,cyan
03:34:26,￥500,￥500,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,おつばるです！すばるちゃの、スバルもそれやりたいー！がめっちゃ好きです。聞いていて凄く楽しくなります。トラップも完成おめでとう！,springgreen
