00:35:54,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,コーヒー買ってきた。配信サンキューな。,red
00:58:59,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,コーヒー飲んだら寝れなくなるから、麦茶代,cyan
01:01:49,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,深夜の朗読…ゲーム…枠にようこそ。えっ…えーと、ご清聴をお願いします…。あわ、あわわわわ…。,cyan
01:02:34,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,会費,cyan
01:02:39,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ありがとう・・・ありがとう・・・！！,springgreen
01:03:13,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,この雰囲気が好き、いい夢見れそうありがとね。おやすみなさい。,cyan
01:02:50,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,ポルカの朗読待ってたで…！,cyan
01:04:05,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,安眠のお供に,springgreen
01:05:13,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ポルカの声好き_だからポルカ好き,cyan
01:05:55,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,JS,1_Polkaccino_please._❤,gold
01:12:48,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,おはようございます,springgreen
01:13:50,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,おやすみ前のチケット代🎫アーカイブで追っかけるね！,springgreen
01:15:13,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,落ち着いた雰囲気のポルカ好きなんだよなぁ,springgreen
01:21:04,￥610,￥610,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,途中で落ちるかもなのでチケット代どうぞ🎫,springgreen
01:47:41,MX$100.00,￥515,UCAkQANgn7OfufDl28E-SAWQ,Jack_Shizuho,_,gold
02:07:31,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,これはキッチン爆発の呪文,springgreen
02:09:54,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,あ、思い出した……章が終わったあとの自由時間で店内を散策していろんなオブジェクトを調べられた気が……,cyan
02:23:12,MX$100.00,￥515,UCZ1AURQZoQrHG1BRaITrO8A,D_U,hello_polka!_👁️👄👁️,gold
02:36:34,￥200,￥200,UCKvUIo1nzABagDEUJe8tZFw,ぴこまる,キリが良さそうなので寝るポルよ_アディオス,cyan
02:40:02,￥500,￥500,UC3bJ1EX-le_K6LBmw2xn7aA,新辻,_,springgreen
02:47:53,￥500,￥500,UCmhnSfSst5hAEh26pl1pSJg,覇羽竜徳,明日は仕事だから寝るけど頑張れ～,springgreen
03:53:16,￥500,￥500,UCo4_JpninrPS5rrsbRUtTBA,オリタ,朗読すごく素敵ですよ！間違い気にしないで自信もって読んでください！,springgreen
04:16:43,DKK100.00,￥1727,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,ポルカの朗読枠が大好き代,gold
04:19:03,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,お先に失礼。あとどのくらい残っているのか分かりませんが、グッドなEDに行ける事を祈ります,cyan
04:23:13,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,コーヒーがおいしいです,cyan
04:24:51,€2.00,￥257,UCD5dDL29CbwZILiWhmJEweQ,Andrei_Berbeio,Show_me_your_milkers,cyan
04:30:34,SGD5.00,￥400,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,チョコレート入りのコーヒーが好きなので、マスター、アイスモカコーヒーをひとつください～,springgreen
04:38:07,RUB200.00,￥287,UCmAV9-105zv5Uy5VPf6Phnw,Лёняリョーニャ,ドーブロイ_ノーチ_,gold
04:53:27,￥100,￥100,UCdPPI8LJ9eo8ZosdJ_V2SkQ,issea[JP]いっしー,_,blue
05:19:01,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],寝ながら聞かせてもらうで、ポルカの朗読好き,springgreen
05:43:47,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,おや…すみ…,springgreen
05:51:30,NT$300.00,￥1147,UCj5orxDBHPG-5J2XfrXIlfw,Dreamer【夢之奏者】,(๑•̀ㅂ•́)و✧ポルカ　LIVE　すき！　頑張れ！　でも　健康も　注意します！,darkorange
06:15:05,$10.00,￥1068,UCjFyoayvC0jJdk3RrrHrhLg,Route_59,Thanks_for_playing_our_game!,gold
06:16:44,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,寝てたわポルカ、ポルカの声はいいね…いつもありがとう。,springgreen
06:19:04,MX$100.00,￥515,UCAkQANgn7OfufDl28E-SAWQ,Jack_Shizuho,Yeah_Pol_going_all_the_way!,gold
06:49:21,€10.00,￥1285,UCK93k5JTGqiJXibl5wzRzIQ,Jakko_Four-Eyes,This_is_such_a_nice_stream._Thank_you!,gold
07:12:26,$4.99,￥533,UCgqb_yJjr31nOi4gc7ILs9w,ResidentLune,Thank_you_so_much_for_stream_Polka._I_played_this_when_it_came_out_and_remember_how_wonderful_this_story_was._Thank_you_for_playing_it._:),springgreen
07:17:21,DKK20.00,￥345,UCENrlKIroHaHzl5hem1t3Ow,1DAS,私が貧乏でも送信ありがとう！,cyan
07:28:04,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,クリアおめでとう。お疲れさまでした。,cyan
07:28:07,$5.00,￥534,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,👏👏👏👏,springgreen
07:28:26,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,長時間お疲れ様ポル,springgreen
07:28:18,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ありがとう,springgreen
07:28:41,$5.00,￥534,UCIXatmSt-hh03wvZJPfHKAg,HeroesNoMore,Congrats_on_beating_the_game,_good_story_good_game_;u;,springgreen
07:28:41,RUB400.00,￥575,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,お疲れ様。朗読配信たすかる。そして、この物語で、ありがとう。,darkorange
07:29:03,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,本当に良いゲームだった。ポルカも読んでくれてありがとう。長時間お疲れ様。,cyan
07:28:59,￥610,￥610,UCdQOGV8PwF0Wb74JqqIzbDw,涼風【すずかぜ】,お疲れさまでした！！,springgreen
07:29:00,￥250,￥250,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,好きなゲームなので嬉しかった,cyan
07:29:07,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,Thank_you_for_playing,springgreen
07:29:10,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,クリアおめでとう！ポルカ！,springgreen
07:29:12,$10.00,￥1068,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,お疲れ様!めっちゃいい話だったわ!エモかった!フルボイス助かった!,gold
07:29:50,RSD500,￥546,UCV8l_SbjwXxyo8H54uL57UQ,Flag,_,gold
07:29:26,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,良いゲームを配信してくれた座長と公式さんに感謝,springgreen
07:29:31,$10.00,￥1068,UCjFyoayvC0jJdk3RrrHrhLg,Route_59,Thank_you_for_lending_your_voice_acting_talent_to_your_playthrough_of_our_game!_❤️_We're_glad_that_you_enjoyed_your_stay_in_the_terminal,gold
07:29:33,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,素敵な時間ありがとうございました😌,springgreen
07:29:36,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Great_job_Polka._Thanks_for_sharing_this_with_us._,springgreen
07:29:47,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ありがとう座著！_Beautiful_narration.,darkorange
07:29:49,NT$75.00,￥286,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,springgreen
07:29:59,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,完走お疲れさま、たくさん考えさせられるとてもよいゲームでした。ポルカと見れてよかった,springgreen
07:30:13,€10.00,￥1285,UCqLtN1b9GMC_LgfyauYghQQ,Shiara_Lecy,Thank_you_for_the_stream_Polka_👏,gold
07:30:38,RUB500.00,￥718,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,thank_you,darkorange
07:30:41,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,クリアおめでとう！良いゲームでした！,cyan
07:31:12,NT$75.00,￥286,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,_,springgreen
07:31:46,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,本当に心からグッドストーリー。グッドゲームだったと自分も思います。。座長と一緒に、皆と一緒に今日みれてよかった。。。一緒に感情がジェットコースターになって、一緒に泣いて。。。座長、これからもどうかよろしくね。いいゲームを見させてくれてありがとう。。座長。ありがとう。,springgreen
07:32:07,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,生の終わりについて考えられるとてもいい物語でした。ポルカの朗読も相まって良かったです。みんないいキャラで。作者さんポルカありがとう,gold
07:39:10,$20.00,￥2136,UCvyEh5VZGieq3iIVYHwQf3w,Sidotsy,Thank_you_for_spending_so_much_time_with_us,_Polka.,darkorange
07:42:42,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,_,springgreen
07:46:18,$5.00,￥534,UCKjcEwzJ1uGtyGJ_n-EmcoQ,enidunaj,polove,springgreen
07:46:13,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,座長6時間超朗読お疲れ様、のど飴代,cyan
07:47:43,￥500,￥500,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,このゲームに惜しみない称賛を,springgreen
07:47:58,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,いいゲームでした。長時間お疲れさまでした。　感情が揺さぶられてよかった　おつぽるです。,cyan
07:48:25,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,お疲れ様でした,springgreen
07:48:15,￥610,￥610,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,お疲れ様でした。素敵な配信をありがとうございました！,springgreen
07:48:18,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,おつぽる！長時間おつかれさま！,cyan
07:48:48,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,お疲れ様でした,springgreen
07:48:49,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,長時間おつぽる〜。寝ちゃってたのでアーカイブで見させてもらいますね。,cyan
