23:01:43,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,cyan
23:02:24,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:02:11,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,にゃっはろ～,springgreen
23:02:19,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,エリート建設,cyan
23:02:41,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,建設頑張ってね～！,springgreen
23:02:44,￥200,￥200,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,気をつけてもろて(_*˙ω˙*)و_ｸﾞｯ!,cyan
23:02:49,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,エリート建設,cyan
23:03:16,￥610,￥610,UCRV_19fiVM2UXpHveSF78eA,ユキユキ瑞雪[ずいせつ],にゃっはろ〜_エリート建設楽しみやで,springgreen
23:05:01,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,エリート建設安全祈願代だにぇ,cyan
23:05:41,￥610,￥610,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,運動会楽しみー！,springgreen
23:06:17,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,運動会に向けて35Pも身体作りしないと…,cyan
23:06:49,￥610,￥610,UCuUkbWdIw-bg1dPCEqrEA6g,りあるね。,エリート建築楽しみ,springgreen
23:07:19,￥200,￥200,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,エリート建設…出勤するにぇ！(モンスターｽﾞｽﾞｽﾞ…,cyan
23:07:55,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,エリート画質だにぇ,springgreen
23:08:45,￥500,￥500,UCuN40sSvRZIGpb36JDDF2XA,いぬなみ,みこちの配信を見てマイクラを始めました。みこちに近づけるようにこれから頑張るにぇ！！,springgreen
23:13:15,￥500,￥500,UCIZXWohnccnknUJWvADL3Rg,変態仮面.,みこちの非公式wiki_見たけど休養中に登録者15万人増えたらしいよ。あと休養前より可愛さが増した気がする,springgreen
23:14:54,￥500,￥500,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,暁のブレイカーズが明日で終わってしまうのでゲームのみこち見納めるにぇ,springgreen
23:15:17,￥500,￥500,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,黒幕特定記念,springgreen
