22:52:49,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,待機,springgreen
22:58:52,￥200,￥200,UCj4rKZODCKRNg2CM4mOI6Xw,REIN,名前覚えて貰えてうれしみ,cyan
23:00:37,￥200,￥200,UC0Zj9BFs99q7WcdiT6i9vdg,古多まんま,最近の夜の楽しみ,cyan
23:01:02,￥250,￥250,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,cyan
23:01:02,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,springgreen
23:01:09,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,配信助かる,springgreen
23:01:28,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
23:01:50,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,ピーチ応援代,gold
23:01:57,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,マリオストーリー楽しみ,cyan
23:04:54,￥250,￥250,UC2yTTS6fBuI5BWpdeSu7aRQ,あまつかぜやまと,勉強しながら見てます,cyan
23:05:35,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:05:55,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,ねむねむおかゆ代,springgreen
23:06:00,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信お疲れ様です〜,cyan
23:06:01,￥610,￥610,UCwPhjuzBo8UcwLO9bhcv3nA,ペンギンマスク,本日も癒されに,springgreen
23:06:02,￥250,￥250,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,無理しないでねー,cyan
23:07:38,￥490,￥490,UCgX8EzamBw618EBBdy_Lgrg,Ru_k.るーく,初スパチャあげます,cyan
23:07:50,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,配信のおかげで癒される〜。明日も仕事頑張れるわぁ,cyan
23:08:56,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,ドラ○もん賞受賞記念,springgreen
23:11:21,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,クッパ軍団ホワイトな職場ですね,springgreen
23:22:27,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,今日のカジノ代にどうぞ,cyan
23:22:45,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,ギャンブル代,gold
23:22:47,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,軍資金の足し,cyan
23:23:09,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:23:16,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,マリ世の中に華を,springgreen
23:23:27,￥1,000,￥1000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,軍資金に,gold
23:24:32,￥175,￥175,UCG-PNQnqwJLATbB4PmPYIMw,uttyi_1022,_,blue
23:24:56,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,_,cyan
23:31:51,￥250,￥250,UC-9PbXAAxg6qX3ZpqJPPhNg,1203シア,おいしょー好き,cyan
23:32:17,￥610,￥610,UCUrGnrUNGN1YkWgf1v5sg0A,陽炎,久しぶりに来れた代,springgreen
23:48:20,￥200,￥200,UCZW5cOxV_yPSrmxX2YVBOTw,ちくわ,御祝儀,cyan
23:52:25,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お金が減るなら増やせばええじゃろ？,springgreen
23:56:27,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
00:01:11,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,くしゃみ助かる,cyan
00:01:45,HUF400,￥141,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,俺は今日25歳になりました。,cyan
00:07:52,￥500,￥500,UCu7RG8ncMz2_IaOQpHTk4Yw,蒼月_あおつき,今仕事終わって来たよ…疲れたよ,springgreen
00:10:29,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,カメキは泣いていいぞ...,springgreen
00:14:24,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,遅れたー！　この後のミステリー好き,darkorange
00:16:02,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,カメキの甲羅焼き代,springgreen
00:16:20,￥1,000,￥1000,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,よかったねカメキ・・・🐢,gold
00:16:40,￥500,￥500,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,カメキおめでとう代,springgreen
00:16:43,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,カメキおめでとう代,springgreen
00:16:43,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,カメキおめでとう,cyan
00:17:47,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,かわいそうなカメキが好きでした。人気になったカメキはもう離れちゃった気がしてあんまり好きじゃないです,cyan
00:19:10,￥610,￥610,UCzX9oKWaFmefhmI2oL6E8IA,master,4/25,springgreen
00:22:54,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,にゃー可愛い,cyan
00:28:30,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ここのミステリー大好き,springgreen
00:30:26,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,薬で小さくなった名探偵呼んできます(๑•﹏•)？,cyan
00:33:32,￥250,￥250,UCk7EA_MigVLp06MqGUpwKzg,カンテラ,でっていう！,cyan
00:34:52,￥250,￥250,UCwPhjuzBo8UcwLO9bhcv3nA,ペンギンマスク,おかゆんのヨッシー代,cyan
00:36:04,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
