01:22:36,￥240,￥240,UC5VnWAyHxcMADD_9nmhXJxQ,犬になりたい天道りな,_,cyan
01:24:53,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,_,cyan
18:21:02,￥600,￥600,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,まつ彦くん初配信おめでとう,springgreen
21:53:39,CA$2.00,￥168,UCLcFUXGDQRiserTFT1Zk94g,ニーハオさおあ,もうすぐ飛行機に乗ります,cyan
22:59:10,HK$50.00,￥688,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,gold
23:00:47,$5.00,￥534,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,まつ彦くんよろしく!,springgreen
23:00:54,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,_,red
23:01:11,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
23:01:11,$1.00,￥106,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
23:01:22,HK$10.00,￥137,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,🍓🍓🍓,cyan
23:01:22,HK$5.00,￥68,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,_,blue
23:01:33,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,これからよろしく！🍓,springgreen
23:01:54,￥600,￥600,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,頑張るまつ彦くんを応援するぞ！,springgreen
23:02:50,$2.00,￥213,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:03:00,NT$30.00,￥114,UCmuRQsyFWlBkVVOfqunYmhA,LIN_YU,まつ彥くん_頑張れ,cyan
23:03:01,$10.00,￥1068,UCHM54VbAn7oZhvIUm-ZVlbg,熊野鈴谷,初見です、まつひこすき,gold
23:03:04,￥500,￥500,UCK_Og5n_2f0vlpuOV_QJTOA,Yaya_coco,🍓🍓🍓,springgreen
23:03:09,$2.00,￥213,UCWsAm3ZxE-UXSX857wKnM7Q,Cheon-u_Mok,(≧∇≦)b,cyan
23:03:21,$1.00,￥106,UCAwvGhLD4atZD47GcxV_uiQ,夏色祭保護協会茄子支部長,_,blue
23:03:23,￥10,000,￥10000,UCjqedTy_BfRqe_CxfZyWgIA,無火の残渣,本物の夏哥,red
23:03:35,HK$10.00,￥137,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,_,cyan
23:03:45,￥200,￥200,UCUEPMPi9LSIACVcPkU5UuwQ,46狐,まつ彦くんカッコイイ！,cyan
23:05:02,HK$38.00,￥523,UCl3udAajGekSSL6ZFIUjeHg,文何WenHe,初見代,springgreen
23:05:56,￥1,200,￥1200,UChlHQ1trBSi0e7ICk1bXTXg,雨杜霞,まつ彦くんすこ代,gold
23:06:20,$2.00,￥213,UC9ZOkzNeK5nXcypsE79wYoA,苏京BACK_TO_EVE,aniki_suki,cyan
23:08:01,$2.00,￥213,UCIrumyhfifq4WgylgZYOZYQ,空白んぅんぅんぅんぅんぅ一O一,_,cyan
23:08:19,$2.00,￥213,UC6qog91ScSgldfcNkt6LgbQ,夏色祭保護協会会長,w○l,cyan
23:09:14,$10.00,￥1068,UCHY7saA_uO__i9ds1sCf7Jg,shokakuquanta,_,gold
23:11:32,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:12:26,￥1,800,￥1800,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,gold
23:12:54,￥200,￥200,UCGqmuh84E93owva0R2WkN7A,BLKSekai,てぇてぇ！,cyan
23:16:48,￥1,000,￥1000,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,gold
23:17:18,HK$10.00,￥137,UCQ2C-9iD0FYK8sLEwSYWXvg,木曜日症候群peko,_,cyan
23:18:04,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,くしゃみ代（祈り,cyan
