16:29:41,￥1,000,￥1000,UCQNUCZQoafV2DOKi4oAoFGg,501,1週間おつぽる代,gold
16:31:10,￥500,￥500,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,今週もお疲れ様、それと楽しい配信をありがとう。ポルカのおかげで1週間頑張れました。_今日は16日、まだ21時前だけど伝えておくね。デビュー9ヶ月おめでとう！こういうのって日付変更と同時に言うべきなのかな？それとも初配信の21時にあわせて言うべきなのかな？,springgreen
16:31:50,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,座長もお疲れ～。ラジオよかった,springgreen
16:31:44,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,感謝枠に感謝😌👏👏👏✨✨,cyan
16:32:13,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,FM_Polka良かった。心地よいトークで最高の日曜日のお昼を過ごせた,cyan
16:32:36,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,今週も始まりました。感謝を感謝して感謝する感謝枠。,cyan
16:32:41,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,むろみあっと,ポルカおった,cyan
16:33:15,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
16:33:19,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ🎶ｽ-ﾊﾟ-ﾁｬｯﾄｱﾘｶﾞﾄ-🎶ﾄｯﾃﾓｳﾚｼｲﾖｰ🎶,springgreen
16:34:37,NT$30.00,￥114,UCXYJJCkZeIFSKO5VTO5Vl9Q,ムラサメ,_,cyan
16:35:25,￥500,￥500,UCxG_BplIIQbmCute8NLa27A,タンタン,ＦＭポルカ最高だった！良い声に癒された,springgreen
16:36:09,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Polka_cute_,gold
16:36:33,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,あのラジオは需要めっちゃあるからまた聴けるのすごいうれしいまる,cyan
16:36:45,HK$100.00,￥1376,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,ラジオ楽しかった！１時間ありがとうございました！,darkorange
16:36:55,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【ぉ辶巛り广坐ロ貝】,朝のFM神過ぎで、朝からテンション下がれない。またメン限募集いつでも投稿できます？,springgreen
16:37:02,PHP50.00,￥109,UCGeLk9AqnagXEeejUTKH4BQ,Yamachi,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
16:37:28,￥500,￥500,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,9ヶ月おめでとう！🎉,springgreen
16:37:30,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁【おまる座のリーダー?】,そうだね！9ヶ月おめでとう,cyan
16:37:36,￥500,￥500,UCXvsmpJ3rAq2cQhKQo2pEzg,むいか【おまる座員】,今週もお疲れ！感謝枠感謝代！たくさん動いてお疲れ様、座長！休めるときにはゆっくり休んでね！,springgreen
16:37:40,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,デビュー9か月本当におめでとう！1年もすぐだろうね(*´ω｀*),cyan
16:37:50,A$5.00,￥414,UCU2u8JwcfZTsfqsw0BYNLZQ,Mullokadz,Radio_Polka_was_a_surprise_to_be_sure,_but_a_welcome_one!,springgreen
