13:51:05,￥10,000,￥10000,UCNlUNoemp9SQHVKALolKftw,よるま,アーカイブで見ます！おやすみ：),red
14:21:41,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,また勝ってしまったのか,darkorange
14:23:58,￥370,￥370,UCgS-v4JdIWqyg22hQu_JYFg,ショウキ,仕事中なので後でアーカイブ見ます,cyan
14:27:31,￥1,220,￥1220,UCIHErx7yatZZ2NeVO73MVYQ,うさアンちゃんちゃんちゃん,草,gold
14:28:15,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,勝ってると思ったら負けてた代,darkorange
14:29:11,￥200,￥200,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,草,cyan
14:30:11,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,今日の友達代です,cyan
14:31:30,￥610,￥610,UCeTLNrDKp7p3wgNN7TZCHvg,かそだに。,久々のマイクラ助かる,springgreen
14:31:35,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,Youtube運営、英語だぞ、シオンよ...会話できます?,cyan
14:32:58,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Prank_Aqua_,springgreen
14:32:59,$2.00,￥213,UCwyOVBNXVqS8P22RK7vzcXg,狂気の赤い瞳,今ネット授業中ですからアーカイブ見ます！ぴえん🥺,cyan
14:50:12,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,もしかして１００日後ワニのオチって・・・・,springgreen
14:51:47,￥200,￥200,UCqbtkP5J4wqRr3joW3YsfvQ,まきま,香川県民はうどんを粘土代わりにして遊ぶのが流行りらしいよ,cyan
14:53:44,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),カードゲーム参戦おめでとうございます🎉🎉🎉,springgreen
15:05:20,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,こんしおー,cyan
15:08:49,￥200,￥200,UCXW69-a2311Nx5Inzr9mQ9Q,ハヌキ渓流.Channel,こんしおー。今日はパンツ掘ってるんです？,cyan
15:22:16,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,仕事中スパチャ,cyan
15:24:18,￥250,￥250,UCY0dablfMHeK_gX2s3Htx1A,ぶるーす,しごと休憩中投げ,cyan
15:27:10,￥200,￥200,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,_,cyan
15:28:19,￥250,￥250,UC2aGpbAHkqusSAXncwAxdkg,あのん,突撃シオン！！！！,cyan
15:43:41,$5.00,￥534,UCe9IEbDk7Uz46BMH8OZm9Qw,toomanytaps,I_love_you_shion,springgreen
16:26:44,￥286,￥286,UCPIpMbD3psuJH3GPQIMZCtA,maura,bless_you,cyan
16:26:49,CA$5.00,￥421,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,くしゃみ,springgreen
16:27:02,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,くしゃみ助かる,cyan
