19:00:12,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,神of神ゲーたすかる,cyan
19:01:02,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],地味に初見なゲーム,cyan
19:03:34,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,サガフロ配信心の底からまってた！！！！！！,springgreen
19:03:44,￥500,￥500,UClk1powx7AIPXXjH0qQtIiA,Pリス,仕事なのでアーカイブ観ます！がんばって下さい✨,springgreen
19:04:59,￥1,000,￥1000,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,お昼の歌枠に投げられなかったからちょっと高級なお菓子やジュース代にでもどうぞ！_ぶっちゃけると夜勤明けでししろんの歌声で寝てました！,gold
19:05:17,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,途中まで出かけてるためアーカイブとなりますごめんちゃい_点呼までには多分帰ってます！,springgreen
19:06:10,￥1,000,￥1000,UCnWdWI75LxBqaT8Dj2LEDsA,メーン,応援してるで！！,gold
19:06:56,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんこんばんは。獅子くんとロンちゃんは元気ですか？,springgreen
19:09:00,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,じゅちゅし,springgreen
19:09:24,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,術士（じゅつし）とか術の資質（じゅつのししつ）とかがたくさん出てくるけど頑張って！！,springgreen
19:13:48,￥610,￥610,UCAFYVTmrjVE8LKRecu2lMcA,みんなミーナだいすき,サガフロといえばニコニコにあった　ミリオンスライスープロケット逆風の熱線放射電束ミサイルプラズマ幻魔雑霊爆砕金剛跳弾神速ダーク電磁放射電撃曲射陽子ロケット落雷ジャイアントロコ集中稲妻グリフィスローリン三濁流清流タイガー短勁スカイライジングロザリオ塔三龍羅刹十字散水　略して「剣」　の印象が強いです,springgreen
19:18:46,￥250,￥250,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,今から仕事なのでアーカイブ代置いておきます！サガフロ頑張って！,cyan
19:20:21,￥200,￥200,UCWFmDfI2tqyKVGUg_aN92Fg,GIFT,ちょっと用事で離席してます。点呼までには戻りまっせ٩(_'ω'_)و,cyan
19:23:11,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],今ならばれへん!ちょい遅刻してすまーん!,cyan
19:40:36,￥200,￥200,UCWXgq9eQedYt-iqFhnSGJtg,アルバート・ウェスカー【SSRB】,アーカイブ代,cyan
19:45:54,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,Снова_здравствуй,🌟_Ботан-чан🌟!_Очень_рад_прийти_к_тебе_в_гости_второй_раз_за_сегодня._Ты_по_прежнему_самая_милая_львица_❤️,springgreen
20:15:53,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
20:16:44,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,ペコペコおめでとう！,springgreen
20:32:13,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],_,springgreen
20:36:36,￥500,￥500,UC8jsEaxHZ3bReXVgWb0i1Ag,ステルス373,昼に観れなかったので　７５万人おめでとうございますー！,springgreen
20:45:43,RUB500.00,￥718,UCT5gVcoVer1jDcb1WCiYpTQ,Ragel,Hi_Botan!_Thanks_for_the_fun_streams_and_all_the_best_to_you._Also,_can_you_say_hi_to_my_friend_like_that_"Привет_Алеша"?,darkorange
20:50:41,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,キック君も封印の仲間入りするのか……,cyan
21:00:38,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ららーいおん！７５万人おめでとうございます‼️バタバタしてリアタイ出来ず。アーカイブで見ますね😣,cyan
21:16:18,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,コーモリ？呼んだ？(),cyan
21:27:46,￥500,￥500,UCm8EmoguktKhsuni_AGq0Vw,歩く理不尽,お菓子poi,springgreen
21:27:55,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,定番のポッキー,cyan
21:28:16,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,トッポ派なんだすまない,cyan
21:28:16,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,五円チョコを200円分シューｯ！,cyan
21:28:18,￥250,￥250,UCpz5YPQuDKtm88r2FmGc5dA,ソゲキング,熱々のアップルパイ入れとくか,cyan
21:28:34,￥200,￥200,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ならば熱々のおでんをこっそりと…,cyan
21:28:35,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,豆腐ドーナツ,cyan
21:29:08,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,キャベツ太郎いれとこ,cyan
21:29:34,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,クリームたっぷりのシュークリーム入れときますねっ！,springgreen
21:29:58,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,百味ビーンズ,cyan
21:30:04,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【SSRB_変更不可】,シビレ生肉を置いておくね,cyan
21:30:39,￥200,￥200,UCSWRj8wt6dbiUMN7eug4PIg,Solitarion,餅太郎もっておいき,cyan
21:58:29,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんおめでとう！,gold
22:01:47,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,夜の大葉代🌿サガフロ懐かしき…遠い目。ししろんはSagaシリーズでどれが好きです？差し支えなければ,cyan
22:12:14,NT$75.00,￥286,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,_,springgreen
22:22:36,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,仕事終わったので来ました。こんばんららーいおん！,cyan
22:34:59,NT$75.00,￥286,UCZ1StYG0Eu6_Ixi2qhy1I8g,賢者たつろう【SSRB変更不可】,いいBGMですね,springgreen
22:36:03,RUB100.00,￥143,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon_氷の魔物[SSRB],Ботан-сан!_Сегодня_у_Kamadi_день_рождения!_Он_очень_хочет_чтобы_ты_его_поздравила!_今日はkamadiさんのお誕生日ですね。おめでとう」と言ってほしいのです。,springgreen
