22:58:47,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,待ち望んだころさんのソニック３だぁ😆楽しすぎて今日も時間がソニックみたいに高速過ぎてしまいそう‼最高のBGMや楽しいギミック、そしてナックルズ参戦でさらに楽しくなったソニックを今日も皆で心行くまで楽しもうねぇ✨,gold
23:01:52,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:02:01,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ソニック楽しみ！！,springgreen
23:02:31,￥1,563,￥1563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,Hey!Come_On!_身体が！踊る！超絶叫体験を、,gold
23:03:00,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,KORONE_&_KNUCKLES,darkorange
23:03:01,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！,cyan
23:03:27,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～頑張ってね,springgreen
23:03:19,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Good_luck_with_S3&K!,springgreen
23:04:05,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:04:12,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,this_was_one_of_my_favorite_games_growing_up_even_though_I_could_only_play_it_while_visiting_family._came_wait_to_see_your_play._gotta_go_fast!,springgreen
23:04:26,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:04:31,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,ソニック_3_楽しみ～！,springgreen
23:04:35,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:04:50,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:05:09,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Grat_Game_Korosan_good_playing_with_you_today,springgreen
