19:02:56,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,gold
19:03:41,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,にゃっはろー！,springgreen
19:03:39,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,神ゲー感謝,cyan
19:03:48,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,Elite_miko_love_u,cyan
19:04:42,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,_,blue
19:04:45,￥200,￥200,UCtRibhE8zGsdau25WuqjWBg,Nitro_vo.,ニーアオートみこということでね（さーせん）,cyan
19:06:12,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,セーブはこまめにしたほうがいいかな？あとこのゲームティッシュいるでぇ、１周目はチュートリアル,cyan
19:08:01,PHP125.00,￥274,UCIi_vZg9wJna_sL_eSPt-Uw,JR_V.,ELITE_MOVE,springgreen
19:08:23,NT$30.00,￥114,UC53nvTy9kLj4KeKFExOAQ-Q,量産型ジョセフ,みこちの反応が楽しみ、全ロスの可能性があるので気をつけてね,cyan
19:10:37,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,楽しみ,gold
19:11:55,￥120,￥120,UC603_2eLzqTmxPotl-qrytQ,なたでここ,_,blue
19:13:30,$5.00,￥534,UCagqejlKA64aBHrt6Y_9lpw,Annabella_Williams,This_is_my_Game_of_the_Decade,_I_hope_you_love_it,_remember,_after_the_ending,_it's_NOT_over.,springgreen
19:15:52,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,NieRは嬉しい！！頑張ってね！,springgreen
19:17:24,￥200,￥200,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,ムービースキップ注意やで。,cyan
19:20:04,￥1,135,￥1135,UCzDJyWkk8L78NHSWfWy-oig,むささび,私事で恐縮ですが、誕生日に推しが大好きなゲームをしてくれて嬉しい！今年から社会人なので今までのようにはいかないかもしれないけど、これからも後方腕組勢として推してくでい！いつも楽しい放送ありがとう！みこち大好き！,gold
19:23:12,￥100,￥100,UCY0bBAciT2dQaCPPLuDTELw,登る兎,_,blue
