23:00:15,￥100,￥100,UC603_2eLzqTmxPotl-qrytQ,なたでここ,_,blue
23:03:45,A$2.00,￥165,UCeAw5ujp-cezbUoNt40Xa6g,Horako,Nyahello,_Ecchi_dane,cyan
23:03:57,￥250,￥250,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:05:23,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,初見のみこちの反応楽しみにしてるよ,springgreen
23:10:35,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,_,cyan
23:25:15,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
23:26:17,€5.00,￥642,UC2gKjo6BMztNYFXy6Zq1fQQ,Kris,THIS_CAN_CONTINUE,springgreen
23:28:46,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,ﾐｺﾁ…ｲﾀｲ…ﾔﾒﾃ…ﾀｽｹﾃ,cyan
23:34:09,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,コノママジャダメ,gold
23:35:16,￥610,￥610,UCf9SZ8jQiIRA5zJr-bl--xg,あるるる,コノママジャダメ…,springgreen
23:40:55,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
23:40:57,￥200,￥200,UC_aXmDZa9ArbzONdyqEH_6w,【neipii】[燦禍耀透華ch]_『[EDH]Sharuumu&Atraxa』,おめでとうございます！元気な男の子です！,cyan
23:41:30,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,みこち！おめでとう！元気な男の子だよ！,springgreen
23:52:21,￥1,220,￥1220,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,オート使わないならオートチップ外してロックオン出来るようにすると戦いやすいかもよ！,gold
00:09:32,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,梯子助かる,springgreen
00:09:54,￥500,￥500,UCx2brLklql93DrWuQMTD9_Q,べったん,みこちナイスー,springgreen
00:11:23,PHP50.00,￥109,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,もっと見せて,cyan
00:14:30,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,Hololand_2077,springgreen
00:17:38,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,ヒューマギアは人類の夢なんだよ,cyan
00:23:40,CA$5.00,￥421,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,ここ最高,springgreen
00:43:03,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,絶景だにぇ...,cyan
00:42:59,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,眼福です！ありがとう！,cyan
00:43:36,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,thanks_Miko_lol,springgreen
00:55:01,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,チップの装備で戦闘スタイル変わるよ、操作キャラが何もしてない棒立ちの時に、コントローラーのタッチパネル撫でると、ポットとのてぇてぇが見れますよ（ストーリーや攻略に関係ない小ネタです）,springgreen
00:55:27,￥1,220,￥1220,UCMJP2KyoOF1Fmf3LNECyYOA,じんTERA,_,gold
00:59:55,￥12,000,￥12000,UCXxU5_Fe9vuWTA-zVzKZvGw,あだ,初スパチャです。vtuver全く分かりませんが、Among_Usのみこ逆が面白すぎて最近ハマった記念に,red
01:03:18,￥1,220,￥1220,UC0doqrQJ3Ih-DqdJSpesj_Q,鋼のシスコン番長鳴上_悠,やっぱしニーア買っとけば良かったとみこちの配信見て後悔,gold
01:25:50,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,人類に栄光あれ！,cyan
01:30:47,￥610,￥610,UC-cR5Ds70WAK3AyHz7lsjdA,Moko_Aimai,L3ボタン連打すると2Bのぱんつの色が変わるよー,springgreen
01:42:05,￥1,220,￥1220,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,_,gold
01:55:15,￥250,￥250,UC6FaqxhD8Cx4EiFnkgJGc3w,久石餅子,生命体そこにたくさんいるやん,cyan
02:41:22,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,お歌美しい,springgreen
