20:59:13,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,gold
21:02:14,￥2,000,￥2000,UCvNI2_SaeiJW735JsNId51w,ni_ja,dont_let_it_get_to_you!,darkorange
21:02:46,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんわ,springgreen
21:02:59,RON50.00,￥1317,UCl5DeTxBZgZ61KMc3KeghmA,Hyperpotato's_Alt,_,gold
21:03:04,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,(｀･ω･´)ゞ,cyan
21:03:26,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こんばんは！楽しみ！,springgreen
21:03:30,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,IQ3500億,gold
21:03:35,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あほ毛_is_back！これで勝てる！,springgreen
21:03:36,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,_,cyan
21:03:51,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,springgreen
21:04:26,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
21:04:30,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
21:04:32,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,こんばんは,cyan
21:04:49,￥500,￥500,UCFxSFzGRegkHkm290FKZySQ,カズ,仕事中でいつ落ちるかわからないから今のうちにスパチャしときます,springgreen
21:04:53,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,昨日の続き助かる,cyan
21:05:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,なるほど、ところでその穴はなんですか？,cyan
21:05:23,￥1,000,￥1000,UCbg8910Z3kdC7gytMW5G7vQ,umdius,今のうちにStill_AliveとNow_I_only_want_you_goneのお歌代払っておくね…,gold
21:05:37,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,アホ毛復活記念,springgreen
21:05:54,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,6月に入ったから実質初スパチャ,cyan
21:06:42,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,レーザー脱毛配信助かる,cyan
21:07:32,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長天の才,springgreen
21:07:50,￥100,￥100,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,_,blue
