00:25:08,￥563,￥563,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,100％クリアおめでとううう！！！ギリギリクリア熱かった！それとコラボお疲れさまでした！,springgreen
00:25:10,￥610,￥610,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,カービィ100%クリアおめでとうございます🎉_コラボ企画も楽しかったー！,springgreen
00:25:11,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんカービィ100％クリアおめでとう！そして地獄企画ではありがとうございました！！,springgreen
00:25:13,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,More_Korone_Streams_=_Happy_バディー,springgreen
00:25:30,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,最初の配信には間に合わなかったけどコラボ楽しかったよ～,springgreen
00:25:58,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,100％達成からのコラボおつころ～ん！枠取りありがと～！訛らないころさん頑張ってて可愛かった🥰,springgreen
00:26:03,￥563,￥563,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,お嬢様こぉね？かわいかった代,springgreen
00:26:44,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,のどぼとけ言えた代,springgreen
00:26:40,￥200,￥200,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,配信中仕事しながら見守ってたので全然コメントできなくてゴメンナサイ。クリアおめでとうございます！,cyan
00:27:03,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,100％クリアおめでとう！🎉,springgreen
00:27:36,￥563,￥563,UCTv4m0keDGQJIRidMT1TcMw,エレウス,100％おめでとうございます！＆コラボ楽しかったです！,springgreen
00:27:54,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,カービィ６４のようにギリギリクリアはすごかった！いつも感動させる瞬間。SMOKも、お疲れ様でした！,cyan
00:28:12,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,クリアおめでとうございまし！！,springgreen
00:28:29,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Congrats_on_the_100%_again_cute_doggo!,darkorange
00:28:51,￥200,￥200,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,ころさんを甘くみていたすまない,cyan
00:28:58,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,100%おめでと〜！,springgreen
00:29:18,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,あれは最高でした。,springgreen
00:29:32,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,100%達成おめでとう！さすがはころさんやで…_コラボは…ずっと笑ってたし、ころさんのセリフ可愛かった☺️,springgreen
00:29:39,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,コラボお疲れ様！＆カービィ100％クリアおめでとう！！！！！！最後のほうは訛りが少なくなってたよｗ女の子のとこは最高でした！,springgreen
00:29:39,NT$30.00,￥114,UCjFpCpzJ3PJXQP1iML0kURQ,蠟筆小新,咩噗,cyan
00:29:56,￥800,￥800,UC4EzMy81hNFutwvcqwzEpZw,ウルトラティー,カービィ3100％おめでとう～,springgreen
00:29:50,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,100%_wowowow!_Congratulations_Korone!,cyan
00:30:22,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,100%クリアおめでとうございます！,springgreen
00:30:49,NOK100.00,￥1242,UCWezCVtuk4df5rG3Jm1gu5Q,Einar,Play_Celeste,_great_platformer_game._Also,_DOOG_Eternal_when?,gold
00:31:46,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,訛り助かる､かわいい,gold
00:32:01,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,100%クリアおめでとう、ここぞの集中力は流石ころさんだったよ♪あとコラボの『のどぼとけ』ちゃんと標準語だったのと『デートのお誘い』がマジもののお誘いで正直ｽﾞｷｭｰﾝてなりました、もう眠れない,springgreen
00:32:07,R$5.63,￥106,UCIRSV6uj5sIbPYRSRaQ8FHQ,Mr._Dawn,Congrats!!!_🎉,springgreen
00:31:59,$10.00,￥1068,UC9LSsjdmL6l3t5s31vzSzNw,Jorge_Leon,Good_luck,_Koro-san!!,gold
00:32:42,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Chúc_mừng_bạn_đã_hoàn_thành_game,_Korone_san!!!_:D,cyan
00:34:10,￥250,￥250,UC7R57j3UmWyCWdONgp0Sbcw,ゆうゆう,切り抜きで知って今日初見でした！,cyan
00:34:26,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,You_are_the_Super_Clutch_Doggo_Korone!!!,gold
00:35:42,$24.99,￥2669,UClJENJBkWPppZ_rymTog4Dw,Spectre_Xavier,El_Negrito_ojos_Claro,darkorange
00:36:43,$4.99,￥533,UCF_YLPK_7TVUGSZbdVFG-eA,Isaias_Santos,u_are_my_life,springgreen
00:36:56,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,あらためて100%クリアおめでとう💐各ボスへの対応とかスライディングの使い方とかどんどん上手くなってかっこよかったよ😆ラストチャンスでのクリアもハラハラドキドキですごく楽しかった✨今日もありがとう🎶また別のカービィシリーズも是非是非見たいな‼期待しててもいい❓,gold
00:37:15,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,100％クリアおめでとうございます！コラボ前にころねえさんの実力もあってミラクルを出しましたね,springgreen
00:39:03,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,3回行動おつころ～ん！ラスト1回でクリアする姿は64カービィのぼすぶっちを彷彿とさせて、本当に感動させられました！毎度のことながら、だんだんと上達していく姿を観るのはがころさんの配信の醍醐味の1つだな～と思う！さすころ～！,springgreen
00:39:23,PEN2.00,￥58,UCD2rLZOZUNp8iYNvBeDoNZQ,EsBracaaa,_,cyan
00:39:30,CLP1,000,￥147,UCnbdOXK7tVLIj0BXIPrHrvQ,Daztin_UC,yubi_yubi_yubi,cyan
00:39:48,￥610,￥610,UCUHo4cyIBnoBXdu9Mi3rmTg,べーすけ,やっぱり訛ってるころねが1番可愛い😍,springgreen
00:40:36,￥250,￥250,UCank1flgDoaXc_ej3jVQ-gw,闇ねぇさん,いつもありがとう初スパ！,cyan
00:40:59,$5.00,￥534,UCxWZmRUA8PLY_OXWdZS0NxQ,Thomas_Ramirez,Thank_you_for_your_hard_work_Korone!_we_all_love_you,springgreen
00:40:58,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさん、おめでとうございましたー。_手に汗握る激闘をありがとう！,springgreen
00:41:21,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,i'm_sorry_korone,_I_missed_all_your_streams_today_😞_I_will_watch_the_archive!!!!_,springgreen
00:44:24,￥563,￥563,UC6h4xN8M6Iv8vbjwOEElUEw,箱庭の貴族,地獄配信お疲れさまです(*^^*)そして、100%おめでとう(*≧∀≦*),springgreen
00:44:32,￥563,￥563,UCced2H0On1nH5pkDmvWYpjw,りんだーす,ころさんからいいねもらえてうれしかった記念。カービィ最後の集中力はやっぱりすごかったです。,springgreen
00:44:56,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,コラボの訛ってなかったセリフに乾杯,springgreen
00:45:11,￥563,￥563,UCUje7zgXyTjk1MiiKVLH4Ng,ゼロカゲ,ぼすぶっちクリア&100%達成おめでとうございます！手に汗握る激闘、堪能させていただきました！後の予定に滑り込みで間に合わせる魅せプレイはさすがでした…！,springgreen
00:45:56,$2.00,￥213,UCKFVQY9wT3yWTtdqJkyCiCg,angel_toledo,te_simpeo_bebé_<3,cyan
00:47:41,NT$1,000.00,￥3826,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,Just_a_delicious_bread,magenta
00:46:19,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今日訛らないころさん超面白かったｗ。日本語を勉強しているので、自分の話し方が影響しているのかな・・,springgreen
00:47:51,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,カービィ3も地獄の雑談も面白かった！ころさんがんばったね！お疲れ様！,springgreen
00:48:03,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,コラボ面白くてお茶こぼしたw,springgreen
00:48:21,￥1,000,￥1000,UCfohl86SydG8aZTHgcApzcQ,HololiveMEME焼肉屋単推し戌神ジャージャー麺,最近おかゆははまってる～ころねと一緒に推してもいいですか,gold
00:48:38,￥563,￥563,UCeoDAwTZ1G74rbOcjwfWssw,スマル,コラボめちゃくちゃ面白かった,springgreen
00:50:00,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,カービィ100％おめでとう💮_大好きな作品だからより嬉しい！！_あと、訛らないころさんも…素敵よ(Ü),springgreen
00:50:29,￥1,563,￥1563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,100%クリアおめでとう！今日ついにメンバーアイコンがバッククロージャーになったよ！ずっところさんを応援してるよ！これからもよろしくね！,gold
00:52:55,￥563,￥563,UCLbGgqlt6OTUtoLcerN_u1w,のなめsub,100%クリア祝いに３個あげる(👁)_(👁)_(👁),springgreen
00:53:08,￥610,￥610,UCyIYM1qrcUPOK-fcM6cwjFw,るしあ様だけの豚,ゲームしてるとこは見れなかったけど100%おめでとうございます！,springgreen
00:53:42,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Korone_was_very_cute_and_funny_in_SMOK_collab!_Thank_you_❤,springgreen
00:54:16,￥200,￥200,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,概要欄のTwitterリンクが存在しないページになってます、直した方がいいかも？,cyan
00:54:21,$5.00,￥534,UCfliJy06_uhh3b-GLC7aRXw,Cristaly_Mercado,I'm_going_to_study_more_Japanese_for_you._🙈_Have_a_lovely_day!,springgreen
00:55:18,€2.00,￥257,UC56llLpbO8QtGE02oMHn65g,Chhora_-_YugiBestSensei,Happy_day,cyan
00:56:13,￥200,￥200,UCH6nyQXacssoSsj3jJ5tQ7Q,うみうみ,100％おめでとう！自分がやる時はぼすぶっちとかの裏モードまではやらないからゲーマーとして尊敬！,cyan
00:56:30,A$5.00,￥414,UCZia54Z7CEZloVYvvUhtaJA,Kunal_Bakshi,私はこれを言うためにグーグル翻訳を使用しています。_私はあなたのビデオとあなたの幸せが大好きです！Thank_you_Korone!,springgreen
00:59:13,$5.63,￥601,UCpN2JZk6nKCaJbpC-mzixCg,Ritel_Iliaren,_,springgreen
00:59:50,BYN10.00,￥409,UCz4wAHYmcTlT5npWLz5-N9w,Rusted_Bird,_,gold
00:59:51,￥12,000,￥12000,UCpoceEBVumYHRZ17KswcTPg,藍染,初見です。圧お願いします,red
00:59:55,￥1,220,￥1220,UCOefjZvWhUTTyd_FC3RU-mw,#奨sho,ころさん今日も可愛い(≧ω≦)メンバーシップに入って１ヶ月経ちました٩(ˊᗜˋ*)و_これからもずっと、ころさんを応援します(*•̀ᴗ•́*)و_̑̑,gold
01:00:49,CA$5.00,￥421,UCLq2VnORatB9LPnZ0CZk-AQ,Sir_Sketch,_,springgreen
01:02:20,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Good_morning!_Best_part_of_waking_up_is_seeing_you're_streaming.,springgreen
01:02:33,HK$25.00,￥344,UCXJt4-L2l3nD9RiNmeLxjUw,Hei_Man_Chan,yubi_yubi😂😂😂,springgreen
01:02:38,￥1,220,￥1220,UCHWX5pSpDtUK100LwOuHKiA,社畜狼ヴィルコラク,100%クリアおめでとうございます！_最近ころねすきーだった従兄弟がおかゆにハマってしまい複雑気持ちに…なんとか戻す方法を模索しております！,gold
01:04:27,￥563,￥563,UC2tB8Pzy8pxZT4_ca0IL87w,ころさん単推しのつもり,おかゆすーきーーー,springgreen
01:05:03,￥610,￥610,UCxy_HMlvqdJtYi-7GGKJSUA,Aerialsアナザーを信じろ,僕の全指を捧げればエグゾディアは完成しますか？,springgreen
01:05:25,￥610,￥610,UCHWX5pSpDtUK100LwOuHKiA,社畜狼ヴィルコラク,自分はずっところね一筋なので大丈夫です！,springgreen
01:05:25,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ララストで100％達成する本当にライブ感ある魅せる配信で熱くなりましたー！地獄コラボも可愛かったです,springgreen
01:05:27,SGD5.00,￥400,UC_BZf5QuClF-GLo9roScZQA,Hariz,good_doggo,springgreen
01:06:09,￥1,220,￥1220,UC_ZgHHW1bCoE4V9_hUXV66w,湯呑,切り抜きずっと見てたけど生配信は初めてです！これからころねちゃん推しだよ〜！,gold
01:06:39,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,100%クリアおめでとう。チョウチンアンコウの訛り好き,cyan
01:06:53,￥1,220,￥1220,UCWNHd0LJ7cbB5bOU72toDyA,亀仙人,初見です_おやすみなさい,gold
01:07:45,$9.99,￥1067,UCQbE6gpo9CIbcMQ2Irn2o5A,Yunik,Good_morning_Korone!,gold
01:07:57,￥500,￥500,UC5pC97N-3o9rL6Pkk9oerpQ,アカババァ,ころさん100％クリアおめでとうございます～～～！！！！すき～～！！！！,springgreen
01:08:34,￥370,￥370,UCQ4VOrhhTMKCIx4q2ikd80w,内藤ドラゲナイ,ころさん好きです！,cyan
01:12:39,$10.00,￥1068,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Love_the_stream_👍,gold
01:13:10,￥250,￥250,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,頑張って👍,cyan
01:16:28,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばれー,springgreen
01:25:17,￥490,￥490,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,頑張ってぇ！！,cyan
01:34:06,CLP1,000,￥147,UCgZ1iW9Yjw8L2W58LKe3zPQ,Shiny_Vtuber,I_admire_you_a_lot_korone,_greetings_from_chile,cyan
01:46:41,$1.99,￥212,UCIqe_iarzovCdk3V0dacZmA,snotgrot,have_confidence!_<3,cyan
01:50:00,￥563,￥563,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,ころさん頑張って！,springgreen
01:57:25,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,平日の耐久のお礼,springgreen
02:13:10,￥500,￥500,UC41drXzHYCmD0BqLZNHHAfQ,氷鳥えーぬ,おめでとうございます,springgreen
02:13:37,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,二回目のクリアおめでとう！,springgreen
02:14:17,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ころねちゃんクリア2回目おめでとう✨明日の配信も楽しみにしてるよ！,cyan
02:14:08,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,クリアおめでとう！,springgreen
02:14:22,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,2度目のぼすぶっちクリアおめでとう！！隠しCGゲットないすぅ！！,springgreen
02:14:30,$5.63,￥601,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,Yaaaaaay!!!!_Congratulations!!_👏👏,springgreen
02:14:42,￥610,￥610,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,おめでとう！,springgreen
02:14:50,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,隠し画面ありがとう！2回クリアおめでとう！,cyan
02:14:54,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,I_have_a_friend_who_loves_Kirby,_and_we_were_both_super_excited_to_see_you_play._Thank_you!,springgreen
02:15:00,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,Good_job_Korosan!,springgreen
02:15:06,COP10,000.00,￥292,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,YOU_ARE_THE_BEST_KORONE,springgreen
02:15:12,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,改めておめでとう！ミスの仕方見るにまたスティック操作なんよね？凄い,springgreen
02:15:27,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,2度目のクリアおめでとうー見れて良かった！うますぎて凄い！,cyan
02:15:59,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,_,springgreen
02:16:03,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,PERFECT_DOOG,gold
02:16:04,NT$75.00,￥286,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,PERFECT,springgreen
02:16:19,￥200,￥200,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,２回目くりあおめでとー！,cyan
02:16:37,￥500,￥500,UCPAFM4n9gg3Trz41LQCTIkA,ゆんぐ,_,springgreen
02:16:24,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,2回目クリアおめでとう〜！応援できて良かったよぉ〜,springgreen
02:16:29,$4.99,￥533,UCQbE6gpo9CIbcMQ2Irn2o5A,Yunik,Nice_job_Korone!,springgreen
02:16:31,￥563,￥563,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,いいもの見せてもらいました！,springgreen
02:16:33,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,2周目クリアおめでとう！,cyan
02:16:35,RUB200.00,￥287,UCjCeS09HSx8wbaE613ih8bg,Quarasique,Perfect_doog!,gold
02:16:56,BYN5.00,￥204,UCz4wAHYmcTlT5npWLz5-N9w,Rusted_Bird,おめでとう,springgreen
02:16:59,€5.00,￥642,UCy7pJ2dVfvNr3gbZmcjKukw,DylanSan,kaarbi,springgreen
02:17:02,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ドンドンうまくなるころさん最高！,springgreen
