17:59:10,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,springgreen
18:01:05,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,OH_BOY_3_A.M.,gold
18:01:27,￥810,￥810,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ぼっち旅第二弾待ってた！正直お蔵入りだと思ってたから嬉しい！ありがとーん！,springgreen
18:02:12,$4.99,￥533,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,_,springgreen
18:02:34,￥12,000,￥12000,UCbgSfDYmoxyLi9buongtsSA,いなち,今更ですが、,red
18:04:47,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,アドリブふぁいとーん！,springgreen
18:14:09,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,man_the_graphics_of_this_game_are_amazing,_so_realistic,springgreen
18:17:34,$9.99,￥1067,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,_,gold
18:17:35,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,旅企画好きだわ〜！めっちゃ楽しい,gold
18:20:13,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Show_your_feet_in_moist_sand_please_,red
18:25:22,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,手抜きたすかる,gold
18:27:00,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,赤井クッキングとゆる旅の融合いいね！,gold
18:35:56,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,はあちゃまのおかげで、オーストラリアの街並みが見えて楽しかったよ！ウォールアートの素晴らしさをはあちゃまの配信を通して広めていこ！,springgreen
18:36:01,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,いいもの見れました！ありがとん！,springgreen
18:36:03,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,全然ボツ動画じゃないよ！編集控え目なゆったりしたのもよかった！,cyan
18:36:13,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,いいアート回だった！ありがとん！,springgreen
18:36:29,A$2.00,￥165,UC_3bgDd3AafbJsMq1zsxvgg,Neperrati,this_is_weird_because_i_live_near_there,cyan
18:36:34,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,オーストラリアの知らない文化とか見れるから好き,cyan
18:36:41,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,なんか感動的。（オチなし）,springgreen
18:36:50,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,楽しかった－！,cyan
18:37:07,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,いい旅だった　生ナレーションも上手くて楽しかった！,springgreen
18:37:12,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,いつもみんなの為にありがとう！オーストラリア行ってではあちゃま感じたくなった！,cyan
18:37:33,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,To_be_continued...,springgreen
18:37:38,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,面白かった！次回も楽しみー！,cyan
18:37:39,￥810,￥810,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,次回楽しみ！_はあちゃまこの路線で突っ走ってほしい～,springgreen
18:37:45,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,またハードル上げてくはあちゃま好き,cyan
18:37:45,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,That_was_fun._Thank_you_Haachama!,cyan
18:37:56,￥250,￥250,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,はあちゃま,cyan
18:38:08,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,日本の街並みとの違いが見れて楽しかった！今日もいい旅だった…！,springgreen
18:38:41,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今回の旅動画もすごい面白かった次回も期待してるね！,springgreen
