15:52:42,€20.00,￥2570,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,ウォーターパークと建物検査頑張ってください。48万チャンネル登録者おめでとうです!,darkorange
15:53:18,￥10,583,￥10583,UCJ0716w0O1TMcphGeerrhVA,カズキ,48万人おめでとう！,red
15:53:24,￥4,800,￥4800,UCx4WCmY3Z09P9383-W49yig,如月白兎,48万人おめでとうございます！完成目指してがんばろー！,darkorange
16:00:54,￥1,000,￥1000,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,ch登録者数48万人おめでとう！＆完成(させたい)祝い！,gold
16:02:04,￥1,000,￥1000,UCabP1r4Xqxbwlx7qYjuc20A,masaki,４８万人おめでとうございます！！,gold
16:02:07,$10.00,￥1068,UCg8_MiGWWJ_gY6k2VOcLjtA,Savage_Strudel,Congratz_on_reaching_480k_subs_Towa-sama!_,gold
16:03:33,A$10.80,￥895,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,_,gold
16:04:47,￥500,￥500,UCmb__6_dibGF8RppmO2d98A,カワハギ,こん,springgreen
16:05:13,$5.00,￥534,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,(　´･‿･｀)_くしゃみ_助かる,springgreen
16:05:09,$5.00,￥534,UCmXB4jn1xFEN5WnkR26-wyA,braix,くしゃみ助かる,springgreen
16:05:18,￥200,￥200,UCbj8gyX8EaN3RJjPgeQg7PA,n_s,bless_you,cyan
16:05:59,$19.99,￥2135,UC09Zq2ms6IxqJTl0ABgF_Pw,Brock_Gaston,Hello_Towa!!,darkorange
16:11:24,NT$75.00,￥286,UCmxG083OkzqKQZHH1z5pj1A,幻月,悪魔,springgreen
16:14:07,$10.00,￥1068,UC0oGhfbI0vrh3tdrLb-qVSw,Holow,Towa_Maji_Debiru,gold
16:15:53,€10.00,￥1285,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,Congratulations_on_480k_Towa-sama!,gold
16:16:50,$4.80,￥512,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,48万人おめでとう！！！,cyan
16:18:23,$4.99,￥533,UC9-NiQDnBmn1bInhvRdj9eQ,ItzjustVon,Good_night,springgreen
16:20:37,PHP500.00,￥1099,UCnYhjsNi_OGLIL848YgYatg,Reijek,Congratulations_on_480k_subscribers!_Good_luck_on_working_on_the_Tokoyami_Water_Park_and_house_repair.,darkorange
16:26:34,SGD10.00,￥801,UCK2IDKJsofyvDzATKqK_1Pg,Hibibibibibibibikin_【響ん】,Hey_Towa-sama!_久しぶりのような気がする（まだ3日しか経っていない)。,gold
17:04:14,$5.00,￥534,UCWSgtgDLXAeYbFinmDsQOfw,Charles_Warren,I_poop'd,springgreen
17:07:09,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,Such_graceful_landing_,springgreen
17:18:51,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,台パン助ける、よしよしヾ(・ω・｀)ｗ,cyan
17:24:01,PEN20.00,￥584,UCsddIz_irnSHzedCh971zIQ,Gerson_Garrido,いつか英語でカラオケを歌う可能性はありますか？下手な日本語でごめんなさい。DeepL_を使いました。LOVE_YOU_❤_,darkorange
17:24:26,PHP250.00,￥549,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,48万人おめでとうございます!_クリーパーのやつを,gold
17:25:32,￥4,800,￥4800,UCk50NtWekXBq7tMqu-vRZkw,里村,トワ様挫けないで……ふぁいとー,darkorange
17:25:48,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,_,cyan
17:28:07,$20.00,￥2136,UCr7pRJyKuB3lag_LN5J5U_w,demzzy,DESK-KUN!!!!,darkorange
17:33:19,￥108,￥108,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,_,blue
17:40:13,￥1,220,￥1220,UC6363LAdc76LGo_WDD76NAA,pp_Lycoris,まだバイト中なのでとりあえず,gold
18:11:46,£5.00,￥741,UC4deUVavvnM29w-eJgd7WTg,wo1fair,Funding_devilish_redstone_projects.,springgreen
18:26:43,￥500,￥500,UCn5lp4jI3HJzZff5RhDZxxA,インスタントムニキ,完成おめでとう！,springgreen
18:27:05,£2.50,￥370,UCk0mTcRDrZgS_06fbrrrjJg,Hummingbird,Towasamawin,cyan
18:27:33,€5.00,￥642,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,Great_job_Towa-sama!,springgreen
18:27:33,￥500,￥500,UCX0OcIuKD9rEINyqw1wx0dQ,れいろ。,完成おめでとうございます,springgreen
18:39:12,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,こんやっぴ～配信ぎりぎり間に合えてよかった！！,cyan
18:42:52,$1.99,￥212,UCsUaRVVva3YhUitUjm0ahGg,COCA_COLA_ESPUMAA,Here’s_one_dollar,cyan
18:52:25,￥500,￥500,UCadL4EOaSsO-sfPSWTpPcRg,yasu,ほぼ完成おめとー🎉,springgreen
18:52:32,$10.00,￥1068,UC3oDkBld9Nnm8DOoQ-hGsVg,Napoleon_Madrid,The_ride_looks_like_fun.,gold
18:52:27,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,エアナデナデ,cyan
18:52:56,A$2.00,￥165,UCY43BzrIH5kPk6wU0jS5bNQ,Kek_Kon_Shi_Yo_Onii,_,cyan
18:52:58,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Towa-sama_is_still_maji_tensai,springgreen
18:52:58,$5.00,￥534,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,Good_work_today_Towa-sama~_,springgreen
18:53:14,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい配信をありがとうございます！トワ様お疲れ様です汗トワ様いつもありがとう！大好き！,cyan
