18:15:38,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
18:20:28,￥2,000,￥2000,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,(๑╹ᆺ╹)ぬんぬん,darkorange
18:20:44,￥2,000,￥2000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,(๑╹ᆺ╹)ぬんぬん,darkorange
18:21:05,￥2,000,￥2000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,darkorange
18:26:34,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん,gold
18:28:07,￥1,000,￥1000,UCSj-y1siSVUH5_vBrQ-pjiQ,カモメ,(๑╹ᆺ╹)ぬんぬん,gold
18:31:49,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,(๑╹ᆺ╹)カニカニ,cyan
18:44:38,￥1,840,￥1840,UCvAKwLGpFXqf_x_4EGtrwxw,JIn_Imahineno,_,gold
18:46:36,￥1,000,￥1000,UCTGwjFUjmrgXurJTZ3Npviw,月海（つきうみ）,ソラノケンカたすかる,gold
18:48:08,￥2,100,￥2100,UCfsKM-fl6c9ICtkCSIzJ38A,よっこら,ファイトマネー,darkorange
18:48:24,￥1,000,￥1000,UC3TXyRvHLxcy_Kw1sL-xnUw,ASDえーえすでぃー,ザリガニ（ロブスター）撃破おめでとうございます！,gold
18:48:24,￥500,￥500,UCkd3Q5qehD2CiKU2or8dZ5w,にちさん,そらちゃんの髪飾りがカニのハサミに見えてきた代,springgreen
18:51:30,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ファイトです！,springgreen
19:14:11,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ゲームパッドの肉球代,cyan
19:14:45,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,破壞神代,gold
19:26:45,$20.00,￥2136,UCYQQ8r2Uo_xx1amyXGlv2Nw,Carlos_G,_,darkorange
19:30:48,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Sora_crabbing_some_crabs._😆._PS._Weird_not_much_SC_I_guess_we_are_focused.,springgreen
19:31:21,￥500,￥500,UCQnPaZGRzTRMHPG5gs5C2lQ,千尋ファミリー,ナイスゥ！,springgreen
19:31:23,￥10,000,￥10000,UCKypvHhUuf7v4x4QRUJNM1Q,希月亮,素晴らしいファイトだった。今日のファイトマネーだ！,red
19:31:40,PHP50.00,￥109,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,(≧∇≦)b_Thanks_for_the_Laughs,_Sora!_(笑),cyan
19:31:40,￥500,￥500,UCBGFAHu9xDMJBj7518yQVJw,ハリボテサラミス,YOUWIN,springgreen
19:31:48,￥1,220,￥1220,UCaEeC-ufMJexc2wjc_U5_Eg,めめ,おめでとう！,gold
19:32:05,￥500,￥500,UCJUBXMdTM0lsjpWm3vG2xwA,星見海月ほしみくらげ,ナイスファイト！,springgreen
19:32:10,￥610,￥610,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,おめでとう！👏👏👏👏,springgreen
19:32:10,￥500,￥500,UCnDRkBE7RIT31JRdT9JmMfA,Moro,ナイスザリガニ！,springgreen
19:32:10,￥500,￥500,UCpvawkI_rjnloBRrfBEaJCg,あきここ,おめでとー！ファイトマネーです！,springgreen
19:32:17,￥1,000,￥1000,UCIYTjfPjxCHN_Niwl5UY9ew,モン・ブラン,ナイスファイト！,gold
19:32:20,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,思ったよりかなり骨太なゲームだったね、おつかれさま！,springgreen
19:32:23,￥500,￥500,UCRh7yFCRNc_5IUEIIxmUOEA,しずゑ,今夜はカニ料理だ！,springgreen
19:32:25,￥500,￥500,UCSj-y1siSVUH5_vBrQ-pjiQ,カモメ,おめでとう！,springgreen
19:32:37,￥500,￥500,UCHWtg2DrSI6oFTIvR2UhqBQ,之々之_nonono,勝った勝った！夕飯はカニだ！,springgreen
19:32:42,￥500,￥500,UCTygLbkD5pRPpCEfmZUNJeg,ユウ,ファイトマネー,springgreen
19:32:53,CA$5.00,￥421,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Thank_you_for_the_stream,springgreen
19:33:09,$10.00,￥1068,UCdRzTxrmP_-S2gpae2VKDng,Kenny_Pham,_,gold
19:33:13,￥250,￥250,UCekIkcwVCVnX_UDLxlQ3rnQ,同じ空の下で,出社すると間に合わない(´；ω；｀),cyan
19:33:53,￥500,￥500,UC3TXyRvHLxcy_Kw1sL-xnUw,ASDえーえすでぃー,そらちゃんにこそプレイしてほしいゲームだったので嬉しかったしバトル白熱して楽しかったです！お疲れ様でした！,springgreen
