12:05:19,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ぺこらんだむぶれいん！ミリオン再生達成おめでとう！！毎朝聴いて元気をもらってるよ,red
13:04:08,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
13:04:47,￥250,￥250,UCAD9xX8pC7quIRLO8eZk_EQ,クレイジーピーナッツ,_,cyan
13:04:40,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
13:05:27,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
13:05:46,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,こんぺこ~!_Congratulations_on_1_million_views_on_PEKORANDOMBRAIN!もっと曲をリリースしてほしいです！,springgreen
13:05:42,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！ぺこらんだむぶれいん！ミリオンおめぺこー！！！！！！,springgreen
13:06:01,￥1,000,￥1000,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,ぺこらんだむぶれいん！100万再生達成おめでとおおおおお！,gold
13:06:13,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,喉大丈夫ぺこ？,springgreen
13:06:15,$5.00,￥534,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
13:06:28,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,こんぺこー！,springgreen
13:07:04,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,ぺこらんだむぶれいん！ミリオン達成おめでとうぺこ！！,springgreen
13:07:03,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ぺこらんだむぶれいん100万再生おめでとう！これからも沢山聴くぺこ！,springgreen
13:07:27,￥500,￥500,UCoVTPKtBbhvZyO1zRIkWK_A,かーゆ,ぺこらんだむぶれいん！100万回再生おめぺこ～,springgreen
13:07:29,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,薬物常習で通報しますたm9,springgreen
13:07:46,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ミリオンおめぺこー,springgreen
13:07:46,￥1,000,￥1000,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,ぺこらんだむぶれいん！ミリオンおめぺこー！これからも毎日聞くぺこ！,gold
13:07:47,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,ミリオンおめ～,gold
13:08:16,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,こんぺこー！！_ぺこらんだむぶれいん100万回再生おめでとう！！,springgreen
13:08:35,￥200,￥200,UCEXqoBesfKOcqPwRfWiuOWA,葉桜ぼたん,ぺこらんだむぶれいんミリオンおめでとう！,cyan
13:09:45,￥3,000,￥3000,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,ぺこらんだむぶれいん100万再生おめでとおお！！聴くとすごい元気出るからこれからも聴きつづけます！！,darkorange
13:10:45,NT$1,000.00,￥3826,UCoHtrQzi621dcyA75lCLqSw,Xun_Xun,ぺこちゃんこんぺこ。台湾からのファンです。今日は僕の誕生日だから、祝ってくれませんか？,magenta
13:11:06,SGD5.00,￥400,UCyTNetAZUjmK_7eTOAHKHnA,LTE_xKiraVII,Konpeko_Konpeko,springgreen
13:12:39,￥500,￥500,UC4JGypsTLUL2w7fVYu40k-Q,アリスニート,今日も見にきたよ,springgreen
13:14:11,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,今日も楽しみ！,springgreen
13:15:56,￥500,￥500,UCSOC3Dedp5EMfOE4ZSor5pA,ミミズクのカッツン,国歌斉唱助かる,springgreen
13:17:16,$100.00,￥10683,UCw1OyF8fXaGI058ER1duqsA,G0ZAR,tonachan_aishiteru,red
13:48:40,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,_,springgreen
13:52:11,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,セーニャこそ真の嫁ぺこヽ(・∀・)ノ最高ぺこ(≧∇≦)/,cyan
13:57:55,￥610,￥610,UCfYJma84zdl9Xod4rcADwAA,えるふれろうにん,何言ってるんだぺこーら。お前もアイドルだろ？俺は、お前の清楚だと信じてるぜ。,springgreen
14:10:24,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ぶっちゃけベロニカヽ(・∀・)ノ,cyan
14:10:31,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ベロニカ派です,cyan
14:13:15,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,セーニャに、「踊り子の服」を着せるのをおすすめします。サマディーで,cyan
