22:01:47,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
22:04:24,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,だんちょさんの声に癒されたので入団&チャンネル登録させていただきます！,springgreen
22:04:45,￥610,￥610,UC2VELSauZmhEhvXltOEoJsA,この世の全てをたかしに置いてきた男,団長の切り抜きを見て団長含めホロライブのファンになりました。いつも楽しい配信ありがとうございます。,springgreen
22:04:52,￥490,￥490,UCBLsdOkhhSuZA_hm36CJZUw,くんすらいむ,_,cyan
22:05:26,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ぎりぎり間に合った？団長がんばれぇーー‼️何時まででも起きますぜぇー！？,springgreen
22:05:47,￥100,￥100,UC2AONtAFIwbqDWbzWZSP9dg,五条まさとる,_,blue
22:05:51,￥250,￥250,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,こんまっするーー久しぶりにリアタイにきたでーー,cyan
22:06:20,￥120,￥120,UCoT_4n61Qcs1FbOlGJV2GpA,メタリカ,_,blue
22:07:35,￥610,￥610,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,団長こんばんまっする。何とか間に合った,springgreen
22:08:06,￥610,￥610,UCOhzUFDSjdsFg1FV4I6fxFw,ハロハロ,団長成分補給ｽｩｰ,springgreen
22:09:10,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,つよつよ団長で軽く１位取っちゃってください,springgreen
22:10:24,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],前回６時間くらいの切り抜きからきた。声かわいいですね。メンバーも入りました！！,springgreen
22:10:37,￥250,￥250,UCGPc_ywDb8opGkDcNC4do9g,トロ,たのちみw,cyan
22:11:46,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,今日は憂いを帯びた表情、セクシーでさすがです。,cyan
22:17:37,￥610,￥610,UCbWwGrM_ixVsaAGTgYDMN3w,桜推し山ちゃん,こんばんわ,springgreen
22:18:51,￥200,￥200,UCihwGaRUCYI6BY8vMcJIXDQ,スターリン,この前友達から団長のHな写真送られたんですけどう反応すればいいですか？,cyan
22:21:16,￥610,￥610,UC6ik6X78hPZDt_Qrcg9bwKA,タケ,泣くな団長！下を向いてもつま先は見えないぞ！！！,springgreen
22:21:42,￥500,￥500,UCy7AlxfXsYYGUoeWSBULOWQ,マダイラマ,キーボード壊すからですよ(笑),springgreen
22:21:51,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,偽物さんもかわいいよ,springgreen
22:23:30,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長シーズン２頑張ってください～　応援してまっする～👑_(_・△・),springgreen
22:24:13,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,僕みたいな心が綺麗な団員には動いて見えるんで大丈夫です（）,cyan
22:24:49,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,グダグダしてる団長めちゃ可愛い,cyan
22:25:06,￥200,￥200,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,寝坊しました！団長がんばれ！,cyan
22:28:23,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,静止画団長お疲れ様です、全然それでも大丈夫ですよ、試合頑張ってください,springgreen
22:31:34,￥500,￥500,UCo4_JpninrPS5rrsbRUtTBA,オリタ,おかえりなさい,springgreen
22:31:39,￥610,￥610,UCQ49SDvy0rJNeqdE1sxBcaQ,Jun_Kazama,団長も機材も頑張ってて偉い,springgreen
22:32:15,￥500,￥500,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},復活おめでとう。今日はずいぶん変わった形式の雑談ですねww,springgreen
22:32:18,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,復活！団長復活！！ノエル団長復活！！！,cyan
22:33:47,￥200,￥200,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,いつもと同じくらい素敵です,cyan
22:34:40,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,とりあえず部屋は本物みたいですね,springgreen
22:35:04,￥12,000,￥12000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,誕生日祝い(自身)で赤スパチャで1位祈願ー,red
22:40:55,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,いつも以上にノエル団長が愛らしく、愛おしく、そして愛でたい,cyan
22:40:56,￥500,￥500,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,6期生…黒銀さん……推せる！！！,springgreen
22:41:38,￥250,￥250,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,かわいい,cyan
22:42:15,￥500,￥500,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,すごく・・・かわいいですね,springgreen
22:45:14,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,_,springgreen
22:45:53,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,1位とれたかな？仕事中なのでアーカイブで確認するね💦,springgreen
22:50:05,￥610,￥610,UCbWwGrM_ixVsaAGTgYDMN3w,桜推し山ちゃん,ここお姉さんの配信でしたか……すいません間違えたみたいです。失礼します,springgreen
22:50:34,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,団長を返してもらってもいいですか…,springgreen
22:51:09,￥610,￥610,UCOhzUFDSjdsFg1FV4I6fxFw,ハロハロ,団長がなんか変なので,springgreen
22:53:19,￥200,￥200,UClFlEID0w5kmj92Vo1viDMw,竹ノ湖,それお姉さんというよりおば様っぽいキャラですわよ団長,cyan
22:55:45,￥1,000,￥1000,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,課金の足しにしてください,gold
22:55:47,COP20,000.00,￥584,UCz-n8IBnU9RaxtZ8HStOAeA,Juan_C,お姉さん...やばい,gold
22:56:05,￥550,￥550,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,スキンが欲しいんですね⌒ヾ(*´_｀)ﾎﾟｲ,springgreen
22:56:20,￥610,￥610,UCNSGGr9-14uAfkDuGUcJGIw,化猫,お姉さんと言うより・・,springgreen
22:58:56,￥200,￥200,UCxVp3wA5_8FDynvmOJQTHuA,ーMASA,お姉さん団長がんばれ,cyan
22:58:54,￥250,￥250,UC1x-_rl7KbdG2TzEPqwTfEg,笑笑,初スパどーぞ,cyan
22:59:17,￥610,￥610,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,_,springgreen
22:59:50,￥550,￥550,UC0wdlLXrMcK4OJqmDZmJt0Q,蘭丸,_,springgreen
22:59:38,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,白銀という名前を聞いてからこのネタを投げたかった_「闇より玄（くら）き深淵より出でしー其は科学の光が落とす影！」「来い！黒鐡（クロガネ）！」,red
23:00:15,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
23:01:10,￥250,￥250,UCC45-tFQWwnFs_atbBwDonw,stormジャンキー,お手合わせありがとうございました,cyan
23:02:25,￥500,￥500,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,今度こそ１位とりましょ！,springgreen
