19:01:03,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,時が来た,springgreen
19:01:05,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,100%目指してファイト〜,cyan
19:01:44,NT$750.00,￥2869,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,magenta
19:03:08,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_night_korone_🛌,cyan
19:03:17,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
19:03:45,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,_,darkorange
19:04:28,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
19:04:45,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,コンプもコラボも頑張ってねーー,springgreen
19:04:48,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんだけの隠しフレンズのリスナーが最後まで傍におるでな😄応援とサポートはまかしな～💪ころさんなら100%クリア必ず出来るよ‼最後までカービィ３を一緒にいっぱい楽しもうね🎶,gold
19:04:47,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今日休みで良かった！,cyan
19:04:55,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさん今日も可愛い！100%ファイト✊,springgreen
19:05:10,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,100%がんばってー！ころさんならいけるいける！,cyan
19:05:12,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,回線大丈夫みたいで良かった！100％目指してがんばれー！,springgreen
19:05:17,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,_,springgreen
19:05:25,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
19:05:29,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ころさんなら出来る,springgreen
19:05:44,￥500,￥500,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ボスぶっちって６４と同じでノーミスクリアで？,springgreen
19:06:13,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,頑張って下さいごはんたべてきます,springgreen
19:06:40,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,がんばって～,cyan
19:06:43,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,100%頑張ってね！！！それとコラボも楽しみにしてる！！！,springgreen
19:08:16,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん100%クリア頑張れ〜！！！,springgreen
19:13:28,￥610,￥610,UC2iwoDtpKQ-Un7Jix_8bznA,りんりん,遅れて参加するけど後で見にきます！！100%もコラボも頑張ってください！😊,springgreen
19:13:44,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo_Korone!_I_hope_you_can_100%_today,_I'm_still_working_so_I_can't_watch,springgreen
19:15:11,￥250,￥250,UCQZCHn_jzJBd18vjABSpQkQ,俺の指をくらいなぁ,_,cyan
19:19:16,￥563,￥563,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,がんばぇ～　シチュー作りながら見てる～,springgreen
19:20:21,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,プレッシャーに負けないで！！,cyan
19:21:29,￥1,500,￥1500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,gold
19:24:43,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさん、ファイト,gold
19:25:31,$5.63,￥601,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,やべぞ，Stockholmの関係になった，中学の時の不良はいじめたの感じ，はいこれ今日の食費ですｗ,springgreen
