22:00:33,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ジュラ,springgreen
22:01:32,￥200,￥200,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,コンビニダッシュ間に合った〜！食べ物準備完了！,cyan
22:02:06,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,_,cyan
22:03:13,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ボイン～ボイン～助かる,cyan
22:03:39,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:03:55,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,お菓子準備したー,cyan
22:04:01,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,準備万端だで！！！,cyan
22:04:08,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,実は同時視聴初めて！！楽しみ！！,cyan
22:04:16,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,歌枠の時点で食べてしまった,cyan
22:04:32,￥500,￥500,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,ピザ頼んでも食べるの忘れますです,springgreen
22:05:58,￥1,000,￥1000,UC0XShKlbqhaXUsp1YtSopSQ,ｋ紫音,_,gold
22:06:46,￥250,￥250,UCchhmVZ7DsAkoLAZ39Ea38w,じゅんなか,今宵もレンタルしてきました！！,cyan
22:07:24,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,洋画は字幕派,cyan
22:07:27,￥200,￥200,UCsE7i54PJhUkebatWjD7tsA,働き蜂,せーの！！,cyan
22:07:34,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,大好きな映画！でも明日仕事だからアーカイブ楽しみにしてますね！,cyan
22:10:04,￥199,￥199,UCLR2z0ufJpvisjiamb9jNig,なをしん,_,blue
22:12:26,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,現場に呼ばれて配信見れないので、スパチャ投げときます,springgreen
22:13:51,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ヤン・ウェンリーの声の人？,cyan
22:13:55,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,いまきた,cyan
22:14:52,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,今見れないから会長の声だけ聞いてるね！,cyan
22:16:22,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,今仕事から帰りました。タイミング悪いからアーカイブで同時視聴します。,cyan
22:21:13,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,札束ビンタ,cyan
22:21:19,￥600,￥600,UCAFV88TQYg-xg-ozY5jxHVw,水没,３回分の繊維,springgreen
22:22:14,￥4,000,￥4000,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,一回分のランチ資金援助,darkorange
22:24:39,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,この黒服ワールドに出てるよね,cyan
22:26:36,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ワールドで子供達が修理したやーつ,cyan
22:30:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長の3D見たときの俺らやんけ,cyan
22:30:39,$1.99,￥212,UCMLrJMl62t_Hr0iFgWQmVYQ,Zack_Gao,Cute!,cyan
22:31:04,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,恐竜オタク限界化,springgreen
22:31:09,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,まさに会長はT-REX…,cyan
22:50:34,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
22:53:03,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],罪のないわためぇが犠牲に！,cyan
22:53:09,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,日本もエンジニアに優しくなって欲しい,cyan
22:53:26,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,いつものヤギ,cyan
22:57:27,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,つまりガチ恋0人というのもカオス理論によるもの,cyan
22:58:36,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],罠がないからムキロゼ式テイムかな？,cyan
23:00:16,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,うんちできてえらい,cyan
23:10:14,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,わためぇえええええええっぇぇぇぇぇっぇ,cyan
23:10:38,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,くるぞ,cyan
23:11:51,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,映画史に残る名シーン,cyan
23:21:04,￥3,000,￥3000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,「おまえがpizzaになるんだよ！！」,darkorange
23:24:35,￥500,￥500,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,すいません、続きはアーカイブで楽しみます。次の同時視聴にはザ・ハリウッド映画の「フィフス・エレメント」か、ザ・アメリカンヒーローな「ストリート・オブ・ファイヤー」なんてどうでしょうか。,springgreen
23:25:55,£1.99,￥295,UCaCo0Q6oc9dDmNTqD0_EKNA,Alfred_Ridder,I’m_not_even_watching_the_movie_just_Coco_lol,cyan
23:37:49,￥1,000,￥1000,UClqDDB8RABSR66Mx4uZV4NA,イルiru,はっくしょん,gold
23:47:53,R$5.00,￥94,UCVZazye0g7yXYMcuWDFlDsQ,HaseoGX,Dragon_chan_i_luv_your_tail,springgreen
23:57:52,￥100,￥100,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,_,blue
23:58:31,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,くせぇのら～,cyan
00:05:16,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！！！！！！！,cyan
00:07:38,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,この鳥がプテラノドンに変わるんだよなあ,cyan
00:07:44,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,Applause,cyan
00:07:59,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,👏👏👏👏,cyan
00:08:12,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,よかったです,cyan
00:08:12,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,初めて見たけど面白かった！,cyan
00:08:15,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,👏👏👏👏👏,cyan
00:08:28,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,二時間あっという間だった👏👏👏,cyan
00:08:31,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,やっぱり不朽の名作なんだよなぁ,cyan
