14:58:37,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
14:59:04,￥300,￥300,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],練習しか勝たん！(°▽°),cyan
15:01:17,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*【雪民】,ラミィちゃん特訓がんばれ！！,springgreen
15:03:49,￥500,￥500,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,特訓ファイトー！,springgreen
15:05:24,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,特訓頑張ってね！明日の正月CUP全力で応援します！！！💪(_¨̮💪),springgreen
15:05:27,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,内なる教官、スパルタやなｗｗ,cyan
15:05:18,￥610,￥610,UCPXpskBTKx7z7pzG1EtSlqg,えだまめぱせり,特訓がんばって〜。あと、次の晩酌配信楽しみにしてますね〜。,springgreen
15:06:05,￥490,￥490,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],特訓頑張れ〜！,cyan
15:06:55,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,仕事なのでアーカイブで見ますね(*´ω｀*)練習頑張ってね！(_*˙ω˙*)و_ｸﾞｯ!,springgreen
15:07:39,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,特訓がんばれ〜！💪,springgreen
15:09:13,￥1,000,￥1000,UCb41nRexMCY8MQ5-a93U9iA,やんばる,初見ですಠᴥಠ,gold
15:09:38,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,アイテムに慣れることも良い練習になると思いますが、レースでは頑張ってくれると思います！,springgreen
15:10:11,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,いいよ!_この調子!_さすがオレのラミィ!,springgreen
15:21:01,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【悲哀の弓】ゆかり【雪民】,【毎日愛をお届け(´・ω・)つ💝】ラミィお姉ちゃん特訓頑張ってください💝頑張って特訓してるラミィお姉ちゃん素敵だよ💓,springgreen
15:37:28,￥500,￥500,UCd2ESSpI2w4P_JO56VtNQlQ,YAMA_DASI,1ヶ月前とは比べものにならないほどの上達！感動した！！,springgreen
15:52:14,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,スタートダッシュは２が出た瞬間に押すと最高速になるらしいよ！頑張って！！,springgreen
15:52:55,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,ラミィちゃんは負けん気強いからどんどん上達するね。家事をするので残りはアーカイブ見ます。本番が楽しみ,cyan
15:54:49,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ本戦も頑張ってね！,cyan
16:03:28,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,キノコはドリフトしっぱなしで行くとすぐターボも使えて便利よ,springgreen
16:44:32,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,練習おつかれ。ラミィちゃんの成長は早いです。しっかり確実に成績を伸びる。まさしく真面目なラミィちゃんらしい作風です。えらい!大会にいい成績を取って見せてくれないかな?ファイト!応援します。ラミィちゃんの笑い声が大好きです。愛してるよ。,springgreen
16:44:52,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,伸びしろしかない,cyan
16:45:08,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,本番はアイテムもホロメンもいるから順位別立ち回りと後ろチラを見覚えた方がいいかも？自主練頑張って～！,cyan
16:45:10,HK$25.00,￥344,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ラミィの成長代,springgreen
16:45:05,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,一歩一歩着実に！大会まで積み上げていきましょう～上手くなってきてますよ！！,springgreen
16:45:09,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,おつらみでした、確実に上手くなってるので頑張ってください応援してます、愛してんで,cyan
16:45:24,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,とても上手くなってるので明日が本当に楽しみです！,cyan
16:45:27,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,Mist【雪民】,練習お疲れ様でしたー本番ではいい成績残せるといいですねー,springgreen
16:45:16,￥1,000,￥1000,UC9K_CpGcAm5eqVyU95cpBAg,単一,おつかれさまでしたー！どんどんタイムも縮んでるしこれは当日は貰ったな！ガハハ！,gold
16:45:22,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,本番も頑張って！,springgreen
16:45:33,￥500,￥500,UCqdJwbz6g-kvs2nBEz0WDkg,ミラグリス,ドリフトとコース取りできてビックリした！うまくなっとる！,springgreen
16:45:42,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,練習お疲れ様でした、本番も楽しみです！,springgreen
16:45:49,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,特訓おつかれさま！！めちゃくちゃうまくなってる！！本番まで期間は短いけれども自主練がんばって本番ワンチャン優勝めざそう！！,springgreen
16:45:53,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,マリカ練習お疲れ様〜！ショトカも学べてえーちゃんにも勝った！確実に成長してるよ〜！,springgreen
16:45:53,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのと,おつらみでしたーコツコツやるのが性に合ってるラミィちゃんは、ほんとにやればやるだけ上手になりそうだね。大会後も練習してたら次の大会の頃にはほんとに優勝目指せそう！,springgreen
16:45:55,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,大会本番に期待ー裏特訓もがんばれー！,springgreen
16:46:07,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,ラミィちゃん頑張れ！！,springgreen
16:46:21,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,げんP《恐怖のような不浄》,練習お疲れさまでした！どんどんラミィママが速くなっていく様が見れてよかった！僕も学びを得ることができました！,springgreen
16:46:14,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,タイムアタックお疲れ様！ラミィさんはまだまだ伸び代があるから頑張ってやり込んで練習あるのみだよ！,cyan
16:46:26,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,特訓お疲れ様。やるたびに上手くなっているよ。,springgreen
16:46:26,￥500,￥500,UCAXHf5B5uuoGUrBYld4NJOQ,雪ねしお,_,springgreen
16:46:16,￥500,￥500,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,おつらみです。本番も頑張ってください,springgreen
16:46:20,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,特訓お疲れ様でした～本番も楽しみです！,springgreen
16:46:28,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃん上手くなってるよ！この調子で大会も頑張ろう！応援してるよ！ラミィちゃん大好き愛してる💕,springgreen
16:46:44,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ラミィちゃんの向上心・吸収力があればまだまだ上手くなれる！まつり師匠を越えられるようファイトだよ💪,springgreen
16:46:37,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,今日だけでかなり成長したと思うよ！！自主練頑張ってね！,springgreen
16:46:57,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,おつらみでしだ，本番は頑張ろうね！,springgreen
16:46:41,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,お疲れ様です,springgreen
16:46:41,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,成長を感じたいいタイムアタックでした,cyan
16:46:43,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,特訓おつかれ～明日の大会がんばれ！,cyan
16:47:49,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,特訓お疲れ様でした！確実に上手くなってきましたね。大会頑張ってください！,springgreen
16:46:49,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,本番も楽しみにしてるよ,springgreen
16:47:01,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,練習お疲れ様！ゴーストから学びを得て上手くなってた！本番まで時間少ないけど練習頑張ってね！,cyan
16:46:59,￥500,￥500,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,ラミィちゃんおつかれさま！本番も応援してるよ！！,springgreen
16:46:59,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,今回色んなことが学べて、めっちゃ上手になったね！！あとは自主練あるのみだね！！(　-`ω-)b,cyan
16:47:15,￥500,￥500,UCR9__MmFp2JxOI8qj3antFQ,サノ,練習お疲れ様でした。本番も頑張って！,springgreen
16:47:15,￥200,￥200,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,特訓お疲れ様でした(*´ω｀*),cyan
16:47:15,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,特訓お疲れ様でした！,cyan
16:47:20,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,練習おつらみ！明日本番頑張って！(ง๑_•̀_•́)ง_,springgreen
16:47:31,￥610,￥610,UCTASjtnj3OcxgVwlxTQagbw,gin,1月8日誕生日でした、祝って祝って〜（キャッキャッ,springgreen
16:47:40,￥490,￥490,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,ナイスラン❄_上達してる！！,cyan
16:47:40,￥200,￥200,UCgMiksiRsY6aGxWPOz8dT1Q,カルア【雪民】,おつらみでした！本番応援してるよ！,cyan
16:47:45,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,練習お疲れ様！とてもがんばって！,cyan
16:47:49,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,特訓おつらみでしたー！本番までの自主練も頑張ってくださいませー！ファイトですー！,springgreen
16:48:05,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],おつらみぃでした!!上達の早さが凄いんじゃ!これは優勝ですわ(ﾆｯｺﾘ)本番頑張って!,springgreen
16:48:05,￥2,000,￥2000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,おつらみでした！最初に比べて、だいぶ上手くなって、ラミィちゃんのハンドルさばきに見入っちゃったよ！　大会での結果に期待でドキが胸胸だよ！,darkorange
16:48:09,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,本番楽しみにしてるよ！ファイト！,cyan
16:48:13,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],正しく練習すれば絶対上手くなりますよ、本番頑張って！,cyan
16:48:17,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつらみー！確実に上手くなってるよ！,cyan
16:48:22,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,本番でも上位目指してがんばれ〜！,cyan
16:48:38,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,ラミィちゃんが可愛すぎてもう…！,cyan
16:48:42,￥370,￥370,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,練習おつらみです!本番応援してます!,cyan
16:49:01,￥250,￥250,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ナイスラン！上手くなってるよ,cyan
16:49:04,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,マリオカートやっぱり楽しい!,springgreen
16:49:38,￥200,￥200,UCrhQQ7j3R7qKpl7QynVRcCQ,どら猫おやぶん。,練習お疲れ様です。確実に上達していますね、圧倒的成長！！本番これは勝ちましたわ。,cyan
16:49:41,￥555,￥555,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,練習お疲れ様でした！明日の大会頑張ってね,学びは得ているので後は活かせるかどうか！期待しております!!アイテム運が良くなる様に念を送りますﾋﾟﾋﾟﾋﾟ！,springgreen
16:50:02,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,特訓お疲れ様でした〜日々努力して上達していてほんとに凄い！,cyan
16:49:56,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,練習お疲れ〜真面目にコース覚えようのラミィちゃん可愛いよ！コース熟練度だけじゃなく、総合的な操作もだいぶん上手くなったね！旦那として嬉しいよーww,gold
16:50:18,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,おーれーがーなぁろぉうぃー,特訓おつらみでした！君ならできる！やればできる！！力こそパワー！！！,springgreen
16:51:16,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,練習お疲れ様でした！明日がんばろうな！,springgreen
16:51:22,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,この戦い勝ったな　予選突破前祝い金です,springgreen
16:57:24,￥250,￥250,UC5kNggrPtc8NH95RDpebPzA,カロン,初見ですあだ名ください,cyan
17:00:05,NT$30.00,￥114,UCiG8S4XztgJbnFqVP2K7iZg,Song_Freddy,_,cyan
17:04:38,￥1,000,￥1000,UCSaGt5aZ7Gs-PqdPm1_PSIQ,主る森,_,gold
17:05:05,￥120,￥120,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,_,blue
17:05:09,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,大会頑張って！！今日もラミィちゃんが大好き❣️,springgreen
17:05:17,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],裏での練習も本番も頑張ってね,springgreen
