19:46:12,￥5,000,￥5000,UCKUhagwx6xr4O7H1GdkPC0w,金属王蟲,「推し、燃ゆ」読みました。推しへの病的な依存と執着の描写が生々しく、特に投票数が最下位になった後の一線を踏み越えた状況は目を覆いたくなるものでした。ついでに前ジャンルでの自分の推し方と似ていて古傷が抉れました助けて。一方で推しとの別れは、彼がかつて演じたピーターパンのイメージの重なりが残酷で、無様であっても前に進まなければならない絶望を時の流れが癒してくれることを願うばかりです。最後に余談ですが、SF読みの私はヴァーチャルな推しがこの本を勧める構造にSFっぽさを感じています。,magenta
20:01:17,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,残業からのダッシュ帰宅かまして間に合いました！！もぐもぐ！！,springgreen
20:04:05,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
20:04:25,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
20:06:20,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,昨日おかゆんのASMR聞いてぐっすりして起きたらあの心音動画が最高すぎて完全に目が覚めましたｗ,cyan
20:08:14,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,おかゆんに可愛くないところとか無いと思う。だからミュートは……ね？(暗黒微笑),cyan
20:10:48,￥610,￥610,UCVTmgSobH4YQfFqQe6ABFJQ,アキラっちょ,100万円は持ち合わせてないけど、どうかこれでシャンパンコールお願いします。,springgreen
20:11:22,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おか斗もホロメンもめっちゃ笑った,cyan
20:12:17,￥1,220,￥1220,UCheDV0LKRNlbzyxqPqBsKZw,赤月いおん,仕事前直撃の雑談たすかる_今日も頑張れそうです…！,gold
20:12:53,￥500,￥500,UCVep_lu-j5s-MQ1pgR7pt7A,まめしば,スマイル１つください,springgreen
20:14:53,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,ホスト「エターナルギルティ」、楽しみにしてます,springgreen
20:15:09,￥250,￥250,UCySj6VJLInFkh9kVExezvlA,ねぎとろ,ホストコラボ待ってます！！,cyan
20:17:02,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,去年の4/19はロリおかゆ、今年の4/19はおか斗…_来年はどうなるんだ…,springgreen
20:18:08,￥100,￥100,UCy0RF4TuiasDb0LKD1Ut0MA,SAKAKI,_,blue
20:21:09,￥250,￥250,UCVTmgSobH4YQfFqQe6ABFJQ,アキラっちょ,ホスト回めっちゃおもしろかったです。_今度猫又おか斗ASMRやってほしいです。,cyan
20:24:36,￥120,￥120,UCXYiWj4qiw5SN99RCCtkR4w,イツキ・ルーシェリエ,_,blue
20:25:10,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
