13:39:32,￥12,000,￥12000,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,良いことがあったので、団長にお福分けです,red
13:55:02,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,ゼル伝みる🐘✨💪ミフミファ♥🎌たのしい,cyan
13:55:26,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,リアタイで見れないのでスパ茶だけ置いておやすみです,springgreen
14:01:36,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,こんにち,cyan
14:03:11,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日も檸檬堂定番レモン,cyan
14:04:40,￥1,000,￥1000,UC5ZtcFWk-NOI7zeNr-QgyhA,ナッグゥ,今日、団長と出会って11日目これからも団長一筋でいきたいと思いまーす。,gold
14:04:43,$5.00,￥534,UC6YIsqdBktzkWKAecbIOD0w,Mustachioed_Bear,_,springgreen
14:05:33,￥200,￥200,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,今日も色んな冒険をしましょう！（リモート作業しながら見ます）,cyan
14:05:38,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
14:11:49,€5.00,￥642,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,団長こんまっする,springgreen
14:17:55,￥370,￥370,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,昼休み中,cyan
14:18:09,￥1,000,￥1000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,gold
14:21:06,￥1,000,￥1000,UCf5_46DVkGdtdp2k1mrRn6w,TGG☆,ルピーに目がないらしいから…,gold
14:21:15,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,出勤できます、それでは団長様こんばんはする~,gold
14:21:18,￥610,￥610,UCf3Lur10cM5bYFkBToUbsMw,堀,本日も冒険を楽しんでください〜,springgreen
14:25:30,￥250,￥250,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,最近他の人に行ったりしたけどやっぱり団長の声が,cyan
14:28:24,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長ー今日も冒険がんばれー！　俺も冒険に行ってきますー！,cyan
14:38:36,￥200,￥200,UCxW1dEILRD8D_gF8I0QioGw,Miyabi_Ch._-みやびまる-,_,cyan
14:38:58,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],団長が泣き叫ぶ姿を見るのがイッチバン幸せなんじゃぁ,cyan
14:38:58,￥610,￥610,UCQfJZGfnDgaanaXp2bcptxA,末裔くん,ちーっすwノエルさん！聞きましたよw最近また魔物から逃げたんすよねww勇者（笑）僕が代わりましょうか？？ww,springgreen
14:40:31,￥200,￥200,UCN9ODLhjwfoVCw9DS4-tRBA,taka100SHC,仕事中なんでとりあえず投げるだけ投げておきます（´・ω・｀）頑張ってー！,cyan
14:57:15,￥1,220,￥1220,UCsoWOQTCHgv12X5kPmPA47g,タイツマン•カイ,ゼルダ分からないけど兜探し頑張ってください！,gold
14:57:58,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Hey_Dancho_how's_BOTW_going?,springgreen
15:01:51,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
15:07:43,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,生...代！俺はすぐよっちゃうけどね！,springgreen
15:18:21,$10.00,￥1068,UCxj7Q4AMARUVp8dSrK3C8Og,Sylbweitz,Just_a_person_passing_by_in_chat_,_Going_up_^_in_this_chat_,gold
15:29:10,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,赤く塗ればこれで君もミファーになれる！,gold
15:45:08,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],こんにちはぺこ～～,gold
15:47:18,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,頑張ってんにぇ！あとでアーカイブ観ます！(働け),cyan
15:48:50,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,すごい！ノエルミクル１個ください！,cyan
15:49:22,￥250,￥250,UC2AZ9vnoSY4ckoIZTgZEGJg,Mikyanみきゃん,_,cyan
15:49:46,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,見に来たら開幕絶叫で草_とりあえず祠クリア代投げときます,cyan
16:01:37,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Hello_from_California._You're_pretty_cool.,springgreen
16:06:29,$25.00,￥2670,UCHXRYq2IupuuixVWdKumfZA,aomm_aomm,_,darkorange
16:08:19,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],ミファーの祈り、いつでも使えるよ,springgreen
16:10:44,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,団長のパリィカッコ良かったのでアクエリアス差し入れ！,cyan
16:11:47,￥1,220,￥1220,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,カトンボのようにレーザー弾く団長かっこよすぎんか,gold
