20:20:08,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,す・ぱ・ち・ゃ・し・て・み・た・い,red
20:48:26,￥10,000,￥10000,UCD2hk4MyU2kivmFXeFb4lzA,リース,り・あ・た・い・し・て・み・た・い,red
20:50:42,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,ね・お・ち・し・て・み・た・い,red
21:10:08,￥250,￥250,UCqKHMIXhoLyAQ7b6QoeUo8A,みっつーチャンネル,ゆびゆびー,cyan
21:10:55,￥563,￥563,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,springgreen
21:11:11,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_,springgreen
21:11:13,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゆびゆび！,springgreen
21:11:25,￥610,￥610,UC0FYJR5EhBUNM2e9mn3UKdw,/_NIER,_,springgreen
21:11:25,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
21:11:27,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,finger_finger!,cyan
21:11:33,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
21:11:34,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
21:11:36,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
21:11:37,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,_,springgreen
21:11:38,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo~!,springgreen
21:11:44,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
21:11:48,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
21:11:49,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,_,cyan
21:11:57,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ILoveYouのやべーやつ,cyan
21:12:01,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさん,cyan
21:12:03,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,声が...,cyan
21:12:05,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,ぉぁょ～,cyan
21:12:07,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,初手かわいい助かる,cyan
21:12:10,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
21:12:12,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,ぉぁょ～,springgreen
21:12:22,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁよ～喉大事にねｗ,springgreen
21:12:23,￥563,￥563,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,_,springgreen
21:12:24,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,メンバー2か月目記念！52万人もおめでとうございます！！！,springgreen
21:12:29,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,サムネがム〇デ人間に見えた代,springgreen
21:12:31,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ぉぁょ〜！,springgreen
21:12:35,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
21:12:40,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ぉぁょ～,cyan
21:12:54,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,_,cyan
21:12:54,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Yubi_yubi_!,cyan
21:12:56,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ｶｻｶｻぉぁょ助かる,cyan
21:12:58,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,イガイガおあよー,gold
21:13:15,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁよーパーマン助かる,springgreen
21:13:20,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,のどがんばって！,springgreen
21:13:32,￥610,￥610,UCbVysSEJvcgaAtIvrpRmOlA,コロマキ,パーマン助かる！,springgreen
21:13:43,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ゆび！ゆび！,springgreen
21:13:46,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,のど飴代　寂しかったぁ,springgreen
21:13:58,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ぉぁょーございます〜,springgreen
21:13:51,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,やることいっぱい頑張ってる代,springgreen
21:14:05,￥563,￥563,UC_T4mMDX92GlzxGPCvNGULQ,N_N_N,ぉぁょ～,springgreen
21:14:07,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,相も変わらず太っておりました。,springgreen
21:14:11,￥200,￥200,UCr76aOEo7UDFmqVMGAkqYMQ,まるはに,初見です可愛い女の子がいるので見に来ました,cyan
21:14:16,$10.00,￥1068,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,gold
21:14:18,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,50万人おめでとうございます,cyan
21:14:21,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,寂しかったです。,springgreen
21:14:27,￥610,￥610,UCDyeodpBb7vdxyhJhfVu39Q,On:おん,喉大事にね,springgreen
21:14:37,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,許して,springgreen
21:15:04,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,_,cyan
21:15:09,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,他の女なんて...いないよ...,springgreen
21:15:12,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,履歴消さなきゃ…,springgreen
21:15:18,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
21:15:37,￥563,￥563,UCgKZUGXu7oZ6Gz2kk_OrqcA,みなとみらい,ころさんと笹木のドラえもん配信見てた,springgreen
21:16:06,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,おあよ,springgreen
21:16:20,₩10,000,￥950,UC1G7vjSX0KZbB5l7Ppqa7Kg,show9002,始めてのスパチャです52万人おめでとうございます!,gold
21:16:22,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:18:11,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,昨日会えなくて寂しかったので助かる（震え声,cyan
21:18:21,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ムカデ人間怖い(;_;),springgreen
21:18:26,￥1,220,￥1220,UC9dNrihSHWQ32fHahSHYnNg,ちいさいたる,お・ひ・さ・し・の・ス・パ・チ・ャ,gold
21:18:39,￥563,￥563,UCUoieoG-ioarqh8cgtku54Q,テイパー,配信助かります！,springgreen
21:19:06,￥1,000,￥1000,UC_WV_QPUoc64k7Ug2YzCNOA,yutaKa_m,_,gold
21:19:09,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,あ・り・が・と・う・ご・ざ・い・ま・す,cyan
21:19:12,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,草,cyan
21:19:15,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ありがとうございますころね様,cyan
21:20:10,￥500,￥500,UCD9Y3L2K-lYdfveoBgYs7IA,Nils_Ilmari_Wind,_,springgreen
21:20:09,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,後でアーカイブ見るね〜,cyan
21:20:38,$2.99,￥319,UCF8uMMFB7bv7yazbTCBtBQw,Bossanova_51,あなたの動画は私が日本語を練習するのに役立ちます,cyan
21:20:45,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,疲れすぎてヤケクソ感あるころさんも好き,springgreen
21:21:59,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Yubi_yubi,cyan
21:22:07,R$2.73,￥51,UCCLuRsUajfJi9OqNNz3xm-A,Ermec,Edu_nunca_vai_ser_ademar,cyan
21:22:13,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,プラグ荒ぶりすぎて草,springgreen
21:23:02,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,This_is_what_my_nightmares_consist_of_,springgreen
21:23:23,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,プラグ人間,cyan
21:27:55,HK$25.00,￥344,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,表情草,springgreen
21:30:45,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,noooo_I_just_woke_up_:(,springgreen
21:31:27,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,電話代,springgreen
21:31:38,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ﾋﾞﾖﾖﾖwwﾝ,cyan
21:32:07,€1.00,￥128,UCTuZAZG5RVobhtFNjYNhLqQ,Juul_Kitty,_,blue
21:33:48,€5.63,￥723,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,草,springgreen
21:38:45,￥120,￥120,UCBy8AuUZVIRD1ETRpBwhDzg,ゆっくり響根ナツ,_,blue
21:39:28,￥200,￥200,UC7INSpCBxHRScrcpxOz5Tvw,ani_07,初見です。ころねさんを愛するかは配信を見て考えたいです。,cyan
21:39:50,￥12,000,￥12000,UCt8W7bxDiDQIb_g7HnVULFw,しょこらコピック他人に貸してる金額が90万になったよ,あいらぶころさーん！,red
21:41:25,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,I_love_you_doggo,darkorange
21:42:33,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,I_hug_you_,springgreen
21:43:58,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,こぉねは今日も元気です,cyan
21:46:34,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Take_the_Yubi_my_child_,gold
21:47:16,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
21:47:39,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,_,springgreen
21:48:05,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,クリアおめでとうございます。感動しました。,cyan
