20:59:31,￥200,￥200,UCT6hx61smhXawYstR-hToBQ,S_T,switch代投げるなら今のうち…,cyan
21:00:18,￥250,￥250,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,今日の上納金です,cyan
21:01:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,今日の初スパチャ,cyan
21:01:22,￥500,￥500,UC_1u2Z2q7s88uztfII3zE_Q,ようくら,_,springgreen
21:02:26,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長がんばえ！！！,cyan
21:02:31,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！夜勤前のよるココ助かる！,cyan
21:02:31,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長こんばんわ。龍が如く配信楽しみにしてました！,cyan
21:02:39,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、本日のアガリ・・・は無かったのでカタギ分から補填します！,springgreen
21:03:07,￥893,￥893,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,みかじめ,springgreen
21:03:17,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,久しぶりの龍が如く！うれしぃ！,cyan
21:03:28,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,よるココをキメるんじゃぁ＾～,cyan
21:04:07,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,こんばんは！説明助かる,springgreen
21:04:46,￥500,￥500,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,スパチャしたくなった。悪気はない,springgreen
21:04:56,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,おじさんずラブになっちゃう,cyan
21:05:26,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,オジサンばっかりだと薄い本が厚くなっちゃいますね💦💦,cyan
21:05:27,￥893,￥893,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,今日のシノギです🐉,springgreen
21:05:38,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ココちゃんは給料が,cyan
21:05:51,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,龍が如く実況１番好き,cyan
21:06:29,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,会長！みかじめ回収してきました！,cyan
21:06:32,￥500,￥500,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,私は使えないおじさんです,springgreen
21:06:41,￥893,￥893,UCGTtpCjncI9V6VEEEFIpbzg,ゴジ姉,本日のみかじめ…足立さんは強いよね,springgreen
21:07:12,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ティッシュ掃除するヤクザの元トップ,cyan
21:07:22,￥200,￥200,UCrkavrtYkXbu3T6DJu2YSiQ,海かもめ,ホームレスですが、全財産投げときますね,cyan
21:10:18,￥893,￥893,UCwrPjUd7Mt0N7EcS6kns_6A,ダイミョウサザミ,無収益_終わったけれど_無収入,springgreen
21:10:37,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ホロライブハウスかな？,cyan
21:11:02,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,興味あり,gold
21:11:10,￥893,￥893,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,これは地下作業場の匂いがしますね,springgreen
21:13:21,￥200,￥200,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,洗脳されてますね間違いない…,cyan
21:13:53,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,ホロライブシェルター代,cyan
21:14:04,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,ししゃも大明神,cyan
21:18:30,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,【速報】桐生ココ会長(3500)出馬の意向示す,springgreen
21:19:06,￥500,￥500,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,会長が出馬してください,springgreen
21:21:26,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,急所は,cyan
21:21:37,CA$8.93,￥752,UCFgSRVYWlXJdjTITyTz_DTw,Flan_Flan,Thanks_for_streaming_on_my_birthday_morning,_ココ会長💕,springgreen
21:23:52,HK$25.00,￥344,UCGeLwahoQpMsLjXskOc-zIg,YouTube_AI,これわ草,springgreen
21:24:48,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,水と塩,cyan
21:24:52,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,ちくわ大明神,cyan
21:25:05,￥250,￥250,UC806nyFmYz7cjqV3Cjvxj2Q,Issei_Suzuki,ちくわ大明神,cyan
21:25:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,これは草,cyan
21:25:45,￥4,000,￥4000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,ランチ代です,darkorange
21:25:56,￥500,￥500,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,ゲーム音ちょっと大きいかな？,springgreen
21:26:26,￥200,￥200,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,鏡月代,cyan
21:28:11,SEK50.00,￥632,UCwLwh_W_TIdrAW4rC8FedPg,Just_Wrisa,Thank_you_Coco_for_being_amazing!_Japanese_voice_actors_are_amazing._thanks_for_talking_with_the_English_talking_people_._rooting_for_you_!_Gogo_Coco!,springgreen
21:28:40,￥200,￥200,UCV_rkrb-OJSkQnjsS2rVv4Q,Leno,酔っぱらったら、この放送に来ました,cyan
21:29:22,￥200,￥200,UC6tfJFoHVOzKbhJn96Z9zLw,モーリー,酔っ払いの記憶に振り回されるげぼかわドラゴンへ,cyan
21:30:11,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,それなんて薄い本？,springgreen
21:30:27,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長がスパチャ読みに使ってるRockabyeの原曲買いました!!,cyan
21:30:31,￥200,￥200,UCiLSGYWH3CCQxBOJOF5Jf8g,バンバン,リスカ代,cyan
21:31:08,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？,cyan
