20:43:50,￥10,000,￥10000,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,いつも楽しい配信ありぺこ～！去年の今頃初めて配信を見てから推しはじめ、今では毎日の楽しみになってます。私事ですが本日誕生日を迎えました。もしよろしければ適当に二つ名などつけてもらえたら嬉しいです。,red
21:02:56,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,今日もありがとう！俺らがいるから安心して暴れてください,springgreen
21:03:28,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,ホラゲー耐久ありがとうぺこーら…,springgreen
21:04:16,￥490,￥490,UCXVZ1GiQN3FTEdqPwQi7X7w,あらいぶすぱいらる,ホラゲー頑張れーー！,cyan
21:04:20,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,ホラゲ助かるぺこ,cyan
21:04:42,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,今日は仕事休みだから、最初からぺこ〜ら見れる〜,springgreen
21:06:07,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,springgreen
21:05:03,￥500,￥500,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,_,springgreen
21:05:31,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ホラーがんばってぺこ～～！,springgreen
21:06:33,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！ぺこーらがんばれー！,springgreen
21:06:35,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ホラー耐久助かる,springgreen
21:06:36,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:06:38,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ポップコーンと飲み物の準備OK！,cyan
21:06:39,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,今日の労災代,springgreen
21:06:41,￥610,￥610,UC5sgU9kkWG_QPa-FKGzcOtg,せーのっ!いちっ!にーっ!,_,springgreen
21:06:47,￥490,￥490,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,こんぺこ～！！,cyan
21:06:48,￥250,￥250,UCpBUkMgH3BfHyVDCAiMZV9Q,ロサ,こんぺこー！待ってましたぺこ！！,cyan
21:07:02,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～ホラーがんばれ～,cyan
21:06:56,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,ホラーゲーム楽しみ,springgreen
21:07:09,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ほんとに怖そう…_ぺこーらがんばれ！,gold
21:06:57,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,頑張ってください！！,cyan
21:07:29,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,ホラゲ助かる,springgreen
21:07:08,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ホラー助かるぺこ,springgreen
21:07:17,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,心臓耐えれないかもなので...,cyan
21:07:17,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,ホラーゲーム頑張るぺこ！！,springgreen
21:07:12,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
21:07:21,￥500,￥500,UCxpJgtwIt5XhMuBBHERBUyg,PUPUPE_N,頑張って！,springgreen
21:07:25,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],がんばれー！,cyan
21:07:27,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
21:07:41,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,アーカイブで見る(*・ω・*)wkwk,cyan
21:07:29,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,こんぺこー_ホラー助かる,cyan
21:07:33,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,消灯ヨシ！ヘッドフォンヨシ！ホラゲファイトぺこー！！,cyan
21:07:33,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,You_can_do_it_Pekora_!!!,cyan
21:07:47,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,長がハードル上げるから、泣きそう,cyan
21:08:05,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,おいしい悲鳴をまってる,springgreen
21:08:20,￥1,220,￥1220,UCCXozixrncYv6tseHodauyg,ノイン,寝落ちするかもしれないから電気消してる、見れなかった分はアーカイブでみる,gold
21:08:22,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,ホラー助かる,springgreen
21:08:34,￥500,￥500,UCTo8Y1QfAX2nYXE-gna0W1Q,ぽんぽんぺいん,_,springgreen
21:08:50,￥500,￥500,UCZSRnDHeEvw4rBWZ9wAM_wQ,Sペイぺぺ,チャレンジ精神いいね,springgreen
21:09:05,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,新しいキーボードおめでとう代,springgreen
21:09:20,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,お仕事しながら応援してます…！,springgreen
21:09:30,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,耐久頑張れ！,gold
21:10:08,￥200,￥200,UCGUwAJH_1miyf32wGi6nd3Q,かるぼ,マック…リングフィットの頑張りが帳消しぺこ,cyan
21:10:11,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:10:23,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ふわとろうまいのすっごいわかりみが深いです！！さすが長！わかってる！！！,cyan
21:11:25,A$5.99,￥496,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Knight,ぺこら先輩、だいすき,cyan
21:11:48,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,みんなでいっしょに夏納めぺこ。,cyan
21:12:05,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
21:12:36,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,ぺこら頑張れ,springgreen
21:12:54,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポエム代,cyan
21:13:34,￥250,￥250,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,お札代,cyan
21:14:33,$2.00,￥213,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,am_I_late?_pekoo,cyan
21:14:28,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,後ろ...,gold
21:14:25,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,塩代です。配信後に玄関にまいといてください,cyan
21:14:27,￥1,220,￥1220,UC2zBGNN7yCA1PzX1OXH7zaw,ヤンさん,楽しみペコ,gold
21:14:51,￥2,000,￥2000,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,初見です～　ホラゲ楽しみぺこ～＾＾,darkorange
21:15:01,$5.00,￥534,UCRHB7qpruxS8HHRIqhY70cg,Dragon_Dance,Kiara_いつコラボレーション？,springgreen
21:16:51,A$20.00,￥1658,UCb2-zM2naPN2fTPJZFx8WxA,J_u_n_o_n_b_o_iだよ,がんばれう一ペさん,darkorange
21:17:35,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,こんぺこー！,cyan
21:17:59,$10.00,￥1068,UCeCWndx8YZzbTfKpMaZniOA,Mi_Lilypad,がんばって！,gold
21:21:19,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,like_half_of_eng_comments_are_supporting_and_the_rest_are_like_CRY._Kusa,springgreen
21:21:26,￥1,000,￥1000,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,長、ホラゲ頑張るぺこ！,gold
21:21:49,$2.00,￥213,UCv2A7fE8kxplnAmoZrKMHXQ,Henthigh_Senpai,Peko-chan,_can_you_say_"Bye-Bye"_in_a_cute_voice?,cyan
21:23:15,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
21:23:26,￥10,000,￥10000,UCvzRYb7J86wXI1kPblVyXhA,てらちち,初見です。,red
21:26:27,NT$30.00,￥114,UCRwW7hiSGD_2rNEXWVi6VXQ,鬼父[おにちち]_2号機,今日は私の誕生日です。誕生日の歌歌って、祝ってほしいです。,cyan
