00:02:13,₩5,000,￥475,UCikcHb5T_WdOVR8s9STg2Sg,Channel_G,_,springgreen
00:02:18,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,今日は最後まで寝ないよ,springgreen
00:02:23,￥12,000,￥12000,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,寝落ち許して下さい、何でもしますから,red
00:02:38,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,しおくり,springgreen
00:02:42,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日の耐久代,springgreen
00:03:06,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,がんばえ～！,cyan
00:03:21,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,眠たいです,cyan
00:03:28,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,早口圧怖,springgreen
00:03:35,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クリアが先か寝おちが先か,springgreen
00:03:36,￥1,220,￥1220,UCDKcnD6mpAKYKWS7eihrLHQ,ちょころーん,先に仕送りしておきます,gold
00:03:37,￥610,￥610,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,寝落ちするので先におやすみなさい,springgreen
00:03:43,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,頑張ってねー,springgreen
00:03:45,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,本日もよろしくお願いします,springgreen
00:03:49,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,耐久！！,springgreen
00:03:53,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,どんとこい耐久配信,cyan
00:04:01,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,耐久支援がんばえー,cyan
00:04:13,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,耐久代がんばってー,springgreen
00:04:22,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,がんばれ,cyan
00:04:27,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,耐久…,cyan
00:04:51,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,😴,springgreen
00:04:59,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,ころさん暖かくしてがんばれ～,springgreen
00:05:06,R$7.90,￥149,UCKKg-fz4IZFtgvbFX8rOqnw,キョン,ブラジルからおはよう！！！,cyan
00:05:12,￥563,￥563,UC-lpMqm9sJbMSW_ON6op__Q,Mo_oN,耐久やる度にお布施はきつい,springgreen
00:05:13,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,耐久開始〜,cyan
00:06:21,￥1,000,￥1000,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,今日クリア出来ますように！,gold
00:06:23,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],操作思い出して,springgreen
00:07:02,￥610,￥610,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,今日こそクリアまで耐久、頑張れ！！！,springgreen
00:07:45,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,クソザコパリィ選手権優勝賞金,springgreen
00:12:39,₩5,000,￥475,UCikcHb5T_WdOVR8s9STg2Sg,Channel_G,昨日のアカイブのやつ２時間になって全然見れなかったです,springgreen
00:19:22,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,買ったからその分の仕送りですっ,springgreen
00:36:03,￥200,￥200,UC49TW9bogO3rC86Ii6Hq3Ng,rum_spect,今来ました、明日早いので寝ます。,cyan
