20:15:41,￥12,000,￥12000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,今日と明日観に来れなくなったからアーカイブで楽しませて貰います。ついでに２日分のスパチャ置いときます。ほな、またら,red
21:03:04,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日もはあちゃまの配信が見られる幸せに！,springgreen
21:09:18,￥1,000,￥1000,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,ハーチャマ…あなたの「ハート」は…登りゆく太陽よりも明るい輝きでホロを照らしている　そして僕等40万、ものファンがこれから『向かうべき…正しい道』をもッ！「Heart」とは……ただの心ではないっ！「ハート」とは！！心を閉ざした者に！！進むべき道を、そして勇気を与える力だっ！貴方は灼熱のハートの持ち主です！オーストラリアと日本の交流の架け橋になる楽しみにしています！　遅くなったけど40万おめでとう！,gold
21:10:07,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,イケボ認定やったぜ,cyan
21:11:31,￥250,￥250,UC5XsI6Zh5uV-JT4carMlMZA,きんぐPoP。松原翔。本垢,ありがとうございます！,cyan
21:13:55,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
21:18:11,￥250,￥250,UCvTTAZbKGAt2Bf5me2tbOOw,織田信長,さっき,cyan
21:24:25,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,CMほんとすこ_どうして〜？クセになる,cyan
21:24:52,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,CM助かる,cyan
21:25:21,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,解除おめでとう,springgreen
21:26:13,￥1,000,￥1000,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,ガチ特技カウント助かる,gold
21:41:12,￥490,￥490,UCz3G1GNfZ65kGnvyYD15-Vw,アコギ民,動画も全部自作です！,cyan
21:41:14,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,エモすぎぃ！👏😭,springgreen
21:41:44,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,エモすぎ！感動した！,cyan
21:41:46,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,エモエモ,springgreen
21:41:59,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,豊洲思い出した鳥肌だったわ凄いっす,springgreen
21:42:06,￥200,￥200,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,アコギ民さんにww,cyan
21:44:41,￥500,￥500,UCunQ0VkwxhIITGxF0B3_uqw,ニケ,バンドメンバー紹介記念スパチャ,springgreen
21:45:39,NT$75.00,￥286,UCoaG4zetm15QOgL7EfEdwgA,Ginger_Nishikino,Here_a_pop_quiz,_how_does_Watame-chan_call_her_grandma?_The_answer_is.....O-"Baa"-Chan_はい、はあとじゃないと！,springgreen
21:48:41,￥610,￥610,UCxK85yWMFwvAJ-HsGtT-PUQ,皇桔梗,私の,springgreen
21:49:10,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,口笛メン限とかで良いから一曲あげてください,springgreen
21:50:03,￥2,000,￥2000,UCF6ebEqcJjIvbhdNWVwyRnA,涼木ゆう,はあちゃま先ほどはSSSのギター動画再生していただき本当にありがとうございます！,darkorange
21:50:27,$5.00,￥534,UC5umPIcBRsi-uYMMTu_LY6g,DaSpoinkMan,Mum_I'm_on_TV,springgreen
21:50:42,￥1,000,￥1000,UCl4Q3SxrMPaI1r9aMi4TP7g,リーマン音楽隊,動画ご自由にお使い下さい。二つとも採用してくれてありがとう！！！！,gold
21:52:04,₩2,000,￥190,UCHZgqk6GGcl7IKgj50MNTWA,민트초코코로네,_,cyan
21:58:02,NT$300.00,￥1147,UCnxuY4E1JkJWgGKQh1fa0Zg,アビン,初見です、みんなの特技すごいです,darkorange
21:58:55,￥200,￥200,UC9PqeEvq1fOdhuTW8dNF-Qw,いずみ,_,cyan
22:00:14,$9.99,￥1067,UCCfXf4H3LRcJRHI5EAtUZ_Q,CrazyFunMaze,Op_slaps,gold
22:02:27,￥200,￥200,UC9PqeEvq1fOdhuTW8dNF-Qw,いずみ,おつかれさまでした,cyan
22:03:03,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,凄い特技ばかりで感動した！！！はあちゃま楽しい企画ありがとう！！！！,springgreen
22:03:31,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,今日もあっという間の1時間だった！めっちゃ楽しかったああああ！！！,gold
22:03:37,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,参加者ありがとん！　楽しかった！,springgreen
22:03:40,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃまの元には天才が集まるな,cyan
22:03:40,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,すばらしい特技の数々でした。多芸なはあとんに敬礼！,springgreen
22:03:42,￥500,￥500,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,良企画ありがとん！,springgreen
22:03:56,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,みんなすごい,cyan
22:04:12,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,すっごく面白かったです！投稿者のはあトンの皆様もありがとうございました！！！,springgreen
22:04:13,￥200,￥200,UCrlvdndLpaavAnsE3dxVoSg,SJ*,おつるーじゅ！次は採用されるように頑張る！,cyan
22:04:25,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま今日も楽しい配信ありがとん！後すごい動画を送ってくれたリスナーさん達に感謝！,springgreen
22:04:30,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,みんな凄かった！はあちゃまも動画制作のプロじゃん！,springgreen
22:04:36,￥610,￥610,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,今日も楽しい時間をありがとん！,springgreen
22:04:53,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,面白かったわ！！,cyan
22:05:11,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,今回も神企画ありがとう！,springgreen
22:05:15,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,おつるーじゅ！面白かった！,cyan
