19:21:38,￥10,520,￥10520,UC795VVrpQHzd28_cNYt89FQ,とれいず,34万人おめぺこです,red
19:57:02,￥3,400,￥3400,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,34万人おめでとう,darkorange
20:03:48,￥3,400,￥3400,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,３４万人おめでとぺーこぺこ！,darkorange
20:04:56,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー。,cyan
20:04:59,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,34万人おめでとう！！最近色んなゲームするから色んなリスナーが増えて勢い半端ないね！次のゲームも楽しみ！,red
20:05:00,￥500,￥500,UCRdhiIs10egvmRtMyhUFfWw,A_i,長大好き！延長戦のドラマに期待,springgreen
20:05:01,￥340,￥340,UCBNDwYX43wR-36whNDEcpcw,政宗,こんぺこー,cyan
20:05:09,￥3,400,￥3400,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,34万人おめでとうぺこ,darkorange
20:05:22,￥10,000,￥10000,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,ぺこーら34万人おめでとう,red
20:05:29,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,登録者34万人突破おめぺこー！,gold
20:05:30,￥1,000,￥1000,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,アンドレ「34万人おめ,gold
20:05:32,￥1,000,￥1000,UCheTYAWq6gyzPFitDGi9xGw,ましろす,登録者34万人おめでとう！,gold
20:05:35,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,裏ボス楽しみぺこ～！34万人もおめぺこな！,springgreen
20:05:38,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,34,cyan
20:05:44,￥340,￥340,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,34万人おめぺこ！,cyan
20:05:45,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,チャンネル登録34万人おめでとうございますぺこ！,springgreen
20:05:46,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,34万人おめぺこー！,cyan
20:05:51,￥3,400,￥3400,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,34万人おめでとう,darkorange
20:05:51,￥3,400,￥3400,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,おめでとう！,darkorange
20:05:52,￥250,￥250,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,初見です。チャンネル登録者数,cyan
20:05:53,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,34万人おめぺこー！,springgreen
20:05:56,￥500,￥500,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,34万人おめぺこぉ～！,springgreen
20:05:59,￥1,000,￥1000,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,登録者34万人おめぺこーーー！,gold
20:06:01,￥1,000,￥1000,UCoT-PsbuT2AgdUH7NvG9lGw,**とーか,３４万人おめでとう,gold
20:06:04,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,34万人、おめでとう！,springgreen
20:06:13,￥340,￥340,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,34万人突破おめぺこー,cyan
20:06:16,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,34万人おめぺこー！真の平和を取り戻せ！,springgreen
20:06:16,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,34万おめぺこよー,cyan
20:06:18,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,34万人おめ,springgreen
20:06:21,￥500,￥500,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,34万人おめぺこぉおお！,springgreen
20:06:22,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,34万人おめぺこー！！,cyan
20:06:22,￥500,￥500,UCMTcrVt_F3ImQBzlFG7r_Zg,kazami,34万人おめぺこー,springgreen
20:06:26,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,34,cyan
20:06:34,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,無理はしないでね,springgreen
20:06:35,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,34万人おめ,cyan
20:06:38,￥500,￥500,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,３４万人おめでとう！！！,springgreen
20:06:40,￥340,￥340,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,ぺこらちゃん、登録者数34万人突破おめぺこー！,cyan
20:06:40,￥340,￥340,UCY4x5QaR-nabCU4WZhEpokQ,ヴァンヌーボ,34万人おめぺこ！！！,cyan
20:06:51,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,34万人おめぺこー！,springgreen
20:06:51,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,３４万人おめぺこ！！！,cyan
20:06:54,￥1,000,￥1000,UCOSb8vydHwQZMRmWE8-SN0A,ササマシン,34万人おめでとー！！！,gold
20:07:00,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,登録者数34万人おめでとう！いつも元気をくれてありがとう！ちゃーちゃちゃーちゃーちゃーちゃーちゃっちゃちゃー,red
20:07:04,￥1,000,￥1000,UCoFqQTVa64p_dLdcoQ6RKOw,yama1039,登録者数34万人突破おめでとう,gold
