23:03:35,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,こえーよ,springgreen
23:04:05,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:04:17,￥500,￥500,UCnElcFWp6j1VVKVQCt_AFQg,ぎん,ぉゃすみー,springgreen
23:04:26,￥563,￥563,UC6Z4TwGQlDe2UbZEFABFMDQ,軍師,おやすみ,springgreen
23:04:56,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,おひねり。ごめんね、早朝に用事あるから最後までは……,springgreen
23:05:20,￥200,￥200,UCm9xwp8lnFPe_27IleFlBfg,えす,俺得やぞ助かる,cyan
23:05:22,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,いえーい！,springgreen
23:05:25,￥610,￥610,UCJm0_o9c6NxmKVZ56txLG8w,ブサ猫1号,本日の仕送り代,springgreen
23:05:29,￥250,￥250,UCSckaCY7AvxEB3c9ZBhxvsA,くろへび,おやすみ〜,cyan
23:05:34,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,(_˘ω˘_)_ｽﾔｧ…,springgreen
23:05:40,￥200,￥200,UC6CSguecu1qTViw3n3-HEPw,もにもん,おやすみなさい･･･,cyan
23:05:41,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,長時間雑談楽しみ。,cyan
23:05:41,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
23:06:14,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,耐久頑張ってね！,springgreen
23:06:15,￥200,￥200,UCzZQYb2nHeMiO1rbOfvqatg,タリ,昨日、寝落ちした代,cyan
23:06:16,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,さあ、耐久の始まり！ころねちゃん頑張って～,springgreen
23:06:30,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアできるといいね〜,springgreen
23:06:37,￥500,￥500,UCvS5a4sD-WZa1LNPyTcAbHQ,Lazloらずろ,ころねさん応援してます🎵頑張ってください(^^),springgreen
23:06:44,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,明日コミケなのでおやすみなさい！ごめんなさい,springgreen
23:06:45,￥200,￥200,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,cyan
23:06:54,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,耐久がんばれ！,gold
23:08:28,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,昨日から楽しみにしてたっ！ナジドリもスタンバイっ,springgreen
23:09:08,￥1,000,￥1000,UCzZQYb2nHeMiO1rbOfvqatg,タリ,夢に2回も、ころさんが出てきたわ…,gold
23:09:56,￥563,￥563,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,耐久がんばです,springgreen
23:11:06,￥563,￥563,UCj499LADK5eNcYUwYsNSRKQ,レキ,さて最後まで付き合うぞ,springgreen
23:11:51,￥1,111,￥1111,UCDr9azvZsDtvfowv8-OmTbQ,よっぱっぱの酩「めい」,こんばんはー指代置いてきますねー,gold
23:16:49,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,BGM,cyan
23:17:58,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,耐久頑張ってください‼️クリアまでみますね‼️,springgreen
23:19:42,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,年越し流し素麺派です(一人),cyan
23:31:10,￥563,￥563,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,ころさん耐久腹くくってる代,springgreen
23:32:29,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,羊さんの味方です,cyan
23:37:08,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,女王様書いてくださいお願いします,cyan
23:39:06,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,(ᐡ•_ﻌ_•_ᐡ_)｡(わんわん、お年玉よこせ),cyan
23:39:59,₩5,000,￥475,UCVXqAxFavq1eKP_ZthSlEXg,Estire,お金言わんでｗｗ,springgreen
23:49:16,￥563,￥563,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,どっちも面白いよ！,springgreen
00:02:58,￥100,￥100,UCVOw6f869ZJOpPy4skIQvzg,月光_Sval,_,blue
00:04:35,￥250,￥250,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,見てるこっちも楽しいよ！！耐久ありがとね！！,cyan
00:07:27,￥200,￥200,UCif4HfYtPKkvGFf4Jcgoysw,daij1n【だいじん】,どぅくし,cyan
00:08:40,￥250,￥250,UCcaauUZeXH-a-o-hruthG0Q,べる,12,cyan
00:10:19,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,_,cyan
00:10:21,￥200,￥200,UCAhkjxlO6mvtRMQzTdekvdg,蛙印,冷えてきたな,cyan
00:10:50,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,(_˘ω˘)ｽﾔｧ,springgreen
00:11:45,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
00:15:49,￥200,￥200,UCbsBbageOck9t49_Xy55tzQ,まるまる,ころさんの奮闘する声を聞きながら寝ます,cyan
00:37:01,￥250,￥250,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,ころさんそれはまずいっすよ,cyan
00:38:59,￥250,￥250,UCh78GdU9HFg4SToQgccQWog,しらすん,YouTube,cyan
00:45:08,￥200,￥200,UCrwmqMGftFkmKXvul19xGIA,あかいしおじさん,すばるちゃんとみこちゃんはぐるぐるしてないですね,cyan
00:52:33,￥200,￥200,UCqT-BY8hKc0NdMMlcnU2_ZA,nまあき,見たな,cyan
00:55:35,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,こんばんわー,cyan
00:56:33,￥1,000,￥1000,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ぐるぐる解消祝い,gold
00:57:18,￥1,220,￥1220,UC4lRL9JuHZSD7yVx1AyEw4A,洗いざらいタヌキ,_,gold
01:13:31,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,暇だからピゅーと吹くジャガーdvd見てきます,springgreen
01:13:41,￥250,￥250,UCM6U44NdUKsbXpZLWtDbl4w,桃いずも,今来ました。遅れてすいません！,cyan
01:14:46,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,お金ください,springgreen
