22:09:22,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,ぉぁょ〜！今お仕事中だから仕送りだけ一先ず,springgreen
22:10:11,￥563,￥563,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,耐久頑張って！,springgreen
22:10:24,￥250,￥250,UCBc9HG7IrHhcpSQq-4Ntbiw,きゅりお,ログインボーナス,cyan
22:10:53,￥500,￥500,UCy--loG7bNXxuergUCVQmQQ,masahina,ゆびゆび！耐久！張り切っていきましょう,springgreen
22:12:22,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,耐久頑張って！,cyan
22:12:57,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,耐久ファイトー！,gold
22:13:24,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,マグロ代,springgreen
22:13:25,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,耐久始まり代,springgreen
22:13:40,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,エナジードリンク代,springgreen
22:13:57,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,耐久がんばって！ラストにゃんピョウ悲しい,springgreen
22:14:02,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,耐久はまじはまじ～頑張ろ～！,springgreen
22:14:12,￥610,￥610,UCxh-FHhy7NezUMw_I3McmGw,ヒルガオの雫,ブラックホール代,springgreen
22:14:59,￥250,￥250,UCG9gWONEVyn6yijAo0nW4ig,なと,_,cyan
22:15:14,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ニャンピョウ代,springgreen
22:15:28,￥563,￥563,UCIykDFUp54buuL-qB32Jffw,ちゃか,ニャンピョウパーティー開催おめでとうございます。,springgreen
22:17:28,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ニャンピョウパーティ参加費置いておきますね,springgreen
22:18:37,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,耐久がんばれ～,springgreen
22:19:43,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,耐久楽しみ代,springgreen
22:20:12,￥1,000,￥1000,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,耐久付き合う,gold
22:20:32,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん！付き合います！,springgreen
22:20:46,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,ころねさん、私は27歳ですが成人式に行ってきます,cyan
22:20:50,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,耐久頑張れー！,springgreen
22:21:15,￥563,￥563,UCr1Wh6-NoIDdNMei7YrBm7Q,おじぎそう,ニャンピョウと聞いて,springgreen
22:23:06,PLN50.00,￥1416,UCWWSEZosJcjXGNAYosMuUVw,Jan,_,gold
22:23:59,￥300,￥300,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,ニャンピョウ助かる,cyan
22:31:47,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
22:33:45,￥563,￥563,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,遅れた～～😢応援してる！,springgreen
22:40:55,￥200,￥200,UCy--loG7bNXxuergUCVQmQQ,masahina,ほんとあー言えばフォーユー！,cyan
22:41:16,￥200,￥200,UCy--loG7bNXxuergUCVQmQQ,masahina,ほんとあー言えばフォーユー！,cyan
22:41:28,￥200,￥200,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,ごめんなさいもう寝落ちしません,cyan
22:45:24,￥500,￥500,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,生配信初めてきました！頑張ってください！クリアまで見守ってます,springgreen
22:49:30,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,ｶｻｶｻ,cyan
22:57:25,￥250,￥250,UCm9xwp8lnFPe_27IleFlBfg,えす,今北ゆびゆび〜！遅刻代です,cyan
23:02:45,$5.00,￥534,UCHxi1V-Jt2ee-Q_YzdHC6Hw,Kane_Hodder,ねえコロネちゃんシーア派の姉妹のこと聞いたことある？彼らは本当にかわいいですが、苦労しているようです。あなたが彼らがかつてある場所にいたと思うので、私はこれについてあなたに来ました...別の人生で。,springgreen
23:09:47,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おめでとう！！！,springgreen
23:09:48,￥563,￥563,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,一発ないすぅ！,springgreen
23:09:57,￥500,￥500,UCD13iPioNN5J28HTFfr29lA,対地田中,ナイスゥ,springgreen
23:09:59,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,はじまりの笛ゲットおめでとう！,springgreen
23:10:04,￥200,￥200,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,ニャンピョウところさん頑張った！,cyan
23:10:39,￥563,￥563,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,おめでとう代,springgreen
23:11:29,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,はじまりの笛おめでとう！！,cyan
23:17:18,￥200,￥200,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,可愛いからその顔やめて(*‘ω‘_*),cyan
23:18:08,￥1,000,￥1000,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,優しくしてあげて…,gold
23:18:38,￥563,￥563,UCa5DIrhjIuSXNl-ygqFNvWg,ななしの,泣かないで,springgreen
23:19:07,￥10,000,￥10000,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,涙拭きな(・ω・)つ,red
23:29:04,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おめでとう！！！,springgreen
23:30:12,￥563,￥563,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,おめでとう!!,springgreen
23:39:56,￥500,￥500,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,タオル必要？,springgreen
23:40:33,￥500,￥500,UCYmbP1RBTdHeCqkR382EVMw,硯しろこ:すずしろCh,ムヒ代,springgreen
