23:05:11,￥5,000,￥5000,UC1yAb5roRWlN9IFPSz3T-EA,牧場住まい,_,magenta
23:27:25,￥10,000,￥10000,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,読み上げ不要,red
23:30:27,￥10,000,￥10000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,_,red
23:31:31,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,こんばん,cyan
23:31:53,￥5,000,￥5000,UCSROThasvU_wW8kbAm8YKZQ,ナス,_,magenta
23:32:49,￥500,￥500,UCZlSR1aMVS38tybhIz3277g,luci4【るし氏】,今日こそG様にブルアイ使ってくれると信じてます,springgreen
23:34:32,￥5,000,￥5000,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,_,magenta
23:34:58,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,こんばんドドド！やったぜボイテラとお土産話だ！！,springgreen
23:35:22,NT$15.00,￥57,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,blue
23:35:44,￥610,￥610,UCETyTou3L9F3FR3niSubtFw,陽,61万人おめでとう。お土産話楽しみにしているよー。,springgreen
23:35:54,￥2,440,￥2440,UCJvNzN7BVQlmLw7CZIwHu-Q,みったん0825,ゲームも喋りもやってまえ！今日は女装子さんと呑んでました(^_^;),darkorange
23:36:16,￥500,￥500,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,チャット欄利用できなくなったのでスパチャにて。楽しんでね！,springgreen
23:36:18,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,Happy_birthday_to_YAGOO_😆,cyan
23:40:37,￥1,000,￥1000,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,トリコちゃんと、わためちゃんのお腹のヴァルハザクのお夜食代。,gold
23:42:29,NT$300.00,￥1147,UCrZRKxnAf0GcBhl_CEbTToA,張白毛,❤WTM❤,darkorange
23:46:33,￥1,000,￥1000,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],抱き枕代前払い分割,gold
23:48:31,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,こんばんドドド〜,springgreen
23:53:02,￥200,￥200,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,_,cyan
23:55:03,￥1,840,￥1840,UCZnLSHGKzIe1ex1zYvD5qyg,W.D.あごだし,ギリギリだけど今日は私の誕生日でした！_優しくて温かいわためぇとわためいとの雰囲気にいつも救われてます！いつも配信ありがとう！,gold
23:59:16,￥250,￥250,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,フフフ……(意味はない,cyan
