23:00:48,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,レイネちゃんの初配信、ししろんもよう見とる。彼女も美しいがししろんの方が美人やで（黙ってれば）,cyan
23:02:32,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,ららーいおん、建築は爆発だ！,springgreen
23:02:40,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],年内施工可能ってマジですか？！うちの外壁がちょっと痛んでいまして…,springgreen
23:04:06,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,この家の回線強くしたいんですけど工事頼めますか？,springgreen
23:04:34,￥500,￥500,UCx1DyEGtCj6_OEgpPnJbs2w,のし,これがサバンナですか・・・,springgreen
23:09:54,￥610,￥610,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,おまるん設置ヨシ❗️,springgreen
23:10:18,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,おまるんの落ち着いた囁きは実際眠れるのだ！,springgreen
23:11:38,$100.00,￥10683,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,ららいおーん〜初めての赤チャットです〜色てきには黄金チャットの方が気に入りますけどw。今日誕生日から後で知り合いとなにか美味しものを食べに行く。思えば、ずっと仕事や兵役義務や海外進学のためあっちこっち移住するばかり、もう５年以上誕生日祝ったことありませんので少し緊張します。これを思え出すと冷たい職場に対して、ホロライブみたいな色んな面白い人と出会えるキャリアはやっぱ憧れますね。私も中国語を使っているところの出身から、獅白さんは中国語で何か言えるんですか？,red
23:19:35,￥1,000,￥1000,UCI7PZEV_j921WymkbrlLwoA,団員K,今後ししろんを参考にして施工の仕事をしていきます,gold
23:22:59,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,ししろんの性格がでるな～（綺麗好きなところ）,springgreen
23:28:26,￥3,000,￥3000,UCT0ziseCXVisUNtsHfLEOzg,通りすがりのヒゲ紳士,ししろんの配信を拝見し、惚れてしまった者です。新参者の為、過去の配信を追っかけてます。これからも応援しております。寒くなってきましたのでお体に気をつけてお過ごしください。喉飴代の足しにどうぞ。,darkorange
23:31:12,NT$75.00,￥286,UC5TvWT8iRxxk1agwSgGDoJA,てぇてぇ全部大好きのDD,さき迷惑をかけたそうので、これお詫び料です,springgreen
23:56:24,A$2.00,￥165,UClzGFSO2Yv3CdI6SaJnFEmg,yes,very_clean_house_!!,cyan
23:56:36,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,家はphasmophobiaのもののように見えません,cyan
00:01:02,￥500,￥500,UCYoxnG3ZmiUWzRefpQbT7bg,【SSRB】ルシ,夜勤中に抜け出し、可愛い可愛いししろんにスパチャだけ送る！帰宅したらアーカイブ見るぞぉ！,springgreen
00:01:14,$2.00,￥213,UCysRFg9061I7NL9Qa4sEa_A,ちゃんダウレン,ぼたんさんはいい主婦です,cyan
00:02:07,NT$150.00,￥573,UCCYWnjA5D2fPbkGhvncOQ0A,hikage_kobayasi,_,gold
00:02:42,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,チップ代,springgreen
00:08:37,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],oof,springgreen
00:21:59,RUB100.00,￥143,UCGZlI7rutq7Cd8qqRXDMKNQ,Beast_In_Black,Милые_домики,_Белая_Львица.)_Себе_подбираешь?),springgreen
00:24:27,NT$75.00,￥286,UCXCRNsSkZNEX5F8ChPa7UNQ,masahiro_hayashi,ぼたんちゃん大好き，I_hope_one_day_I_can_play_with_you_in_Rainbow_Six_Siege_or_Battlefield!!!!!!!!!!!!!!!!,springgreen
00:26:11,￥1,000,￥1000,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,久しぶりのリアタイだけど明日も早いのでお先に･･･ししろんリフォーム作業、頑張って！！後でアーカイブみるね！！,gold
00:38:42,SGD5.00,￥400,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,隠蔽おつ代,springgreen
00:48:57,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今日はもう寝るから残りはアーカイブで見るね、ししろんおやすみ〜,springgreen
00:50:57,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,ラーメン店主だったり、幽霊調査員だったり、工務店だったり、様々な職業等を掛け持ちしてて、見ててとっても楽しいです！だた、掛け持ちのお仕事が増えてきているので、あまり無理はしないで下さいね・・・！,springgreen
00:51:23,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,リフォームお疲れ様でした！,cyan
00:51:31,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,夜もかわいい代,cyan
00:51:36,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],またねね虐が始まる予感しか無い……,cyan
00:51:36,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,お疲れ様でした〜桃鉄楽しみです〜,springgreen
00:51:38,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！のんびりできて楽しかったです,cyan
00:52:03,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,ししろん工務店新しいオフィス達成おめでとう！,springgreen
00:52:04,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,防犯ヨシッ！,cyan
00:52:23,￥200,￥200,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB】【雪民】,リフォームお疲れ様です！どんな家になっていくのか楽しみですね,cyan
00:53:10,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,色々なゲームしてくれるから、めっちゃ楽しい！打ち合わせ頑張ってね！,springgreen
00:53:35,SGD5.00,￥400,UCBvQtjzvmFzyN6c_UJL3dZQ,Rozen_Sei,My_first_superchat._Thank_you_for_the_stream_🙂,springgreen
