15:00:34,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,_,cyan
15:00:40,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
15:01:20,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,冒険のお供のお茶代です,cyan
15:03:38,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,三時のお茶代どうぞ～,cyan
15:03:41,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,冒険のお供にお茶じゃい！,springgreen
15:03:42,￥610,￥610,UC-3yr__Tp-rjCwD74BlaMzw,ツンデレ,昨日の配信から寝ないで待ってました,springgreen
15:04:37,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,3時のおやつ代どーぞ！,springgreen
15:05:13,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
15:05:24,￥1,000,￥1000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,拠点生きてた。感謝,gold
15:05:28,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,アーモンドチョコ食べながら見守ってます！お茶代をどーぞ！！,springgreen
15:05:41,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶とグミ代ですー,springgreen
15:07:20,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,今日のお茶ですよ〜,springgreen
15:08:54,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,フブキちゃん初めまして！チャンネル登録しました！,cyan
15:12:42,￥500,￥500,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,祝福カートリッジです、短い間でしたがありがとうございました,springgreen
15:15:37,￥200,￥200,UCRH6XnBwsJoUud0-GaftG7A,ホラ吹きのムアイク,ムアイクは幸運を祈る。,cyan
15:26:30,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,カワウソかわいい💞,gold
15:37:34,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,休憩時間に見に来れたので投げときます,cyan
17:00:24,$5.00,￥534,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],Ganbatte_Fubuki!,springgreen
17:02:48,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
17:03:33,￥200,￥200,UCVmwDhhfv1kWcLSKkNKzs2Q,フェクト,ママアベレーション上陸記念っ,cyan
17:15:34,￥200,￥200,UCvJxN9DQHxU6BU2Gae4JStg,柊_伊織【ヒイラギ_イオリ】,グラップリングフック取りたい云ってなかったです？,cyan
17:26:36,￥500,￥500,UCJrQN2d7ACH4M1pU_sz9BqA,一人で生きるもん。。,お茶とレオ君のおやつ代置いときます。,springgreen
17:28:16,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,お茶代,cyan
17:37:03,￥1,000,￥1000,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,テイムお祝い,gold
17:38:27,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,テイムおめでとうのお茶！,springgreen
17:40:24,￥500,￥500,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,ラプトルの餌代,springgreen
17:57:03,￥500,￥500,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,ラヴェジャーの餌代,springgreen
17:57:21,￥250,￥250,UCpmLLXRZyRBNw26lFPQixfA,タコスドン,生肉入れました？？,cyan
17:57:45,￥370,￥370,UCugh2Pr3Er8ISMGhuuyDNhg,pikariマックバーガー,おめでとう,cyan
17:59:50,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,Congrats_on_the_ravager_tame!,springgreen
18:07:14,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,長時間お疲れ様です。お茶どうぞ,springgreen
