20:56:23,￥10,000,￥10000,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,フセリンチョ!!いつも楽しい配信をありぺこー♪ぺこちゃんの配信を見てると癒され、楽しい気分になります。体調に気を付けてがんばってね！私事ですが本日誕生日を迎えました。出来ればぺこちゃんにも祝って欲しいです。後、ずっと羨ましかったので自分にもかっこいい二つ名が欲しいです。ムナンチョ!!,red
20:57:08,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,待機ぺこ,gold
21:02:57,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,シュレピッピ！シュレピッピ！,springgreen
21:04:04,￥500,￥500,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,シュレピッピ！シュレピッピ！ク・リパースを溜めるペコー！,springgreen
21:04:40,￥610,￥610,UCSyV9YRDgbxhdnLA_LCfMCg,兎田たけお,フセリンチョ,springgreen
21:05:34,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,本日のフセリンチョです！,gold
21:05:18,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ク・リパースを高めるぺこ！！！,springgreen
21:05:26,￥250,￥250,UC7bEva7ecT7sdHKTDzZOaJA,渋澤啓司,私自らがフセリンチョしましょう,cyan
21:05:48,￥500,￥500,UCxcHUBhzVsKksk_jWlkVoQQ,セセラセラ,フセリンチョ,springgreen
21:05:46,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,フセリンチョ！,springgreen
21:05:58,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,フセリンチョです,springgreen
21:05:59,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,今日のフセリンチョです,springgreen
21:06:20,￥500,￥500,UCOh2-C7KArJxy5MnBW9T4CA,しろぱんだ,フセリンチョ,springgreen
21:06:25,￥500,￥500,UCkWa8nfaskZyhBwB_3oG-iA,あにぱんださん,ぺこリンチョ,springgreen
21:06:03,￥120,￥120,UCfKQxD7pnuV22raSgDYEI8g,紅茶,_,blue
21:06:05,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,フセリンチョです,cyan
21:06:05,￥250,￥250,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,シュレピッピ！シュレピッピ！,cyan
21:06:27,￥500,￥500,UCDJ4OmckazhStMzbfnOv61w,りえむ,今日のフセリンチョです,springgreen
21:06:06,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,フセリンチョ,cyan
21:06:07,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,シュレピッピ！！シュレピッピ！！,springgreen
21:06:20,￥500,￥500,UC2zcwkHbDjX4eu60XiZzdAQ,焼きしいたけ,本日のフセリンチョをお納めください,springgreen
21:06:12,￥200,￥200,UC4arKVHCBA2JxXLM8FwRz1w,自称ねこ耳,スパナンチョ！,cyan
21:06:12,￥610,￥610,UCAv-hh1Jr8pp_rnBixaHzvg,NIGA,フセリンチョ,springgreen
21:06:16,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,フセリンチョします。シュレピッピもいっぱい積んできました！,springgreen
21:06:16,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,本日分のフセリンチョです。,springgreen
21:06:31,￥500,￥500,UCNC_ymSndejzzpChkAN4TGA,ユン,フセリンチョ,springgreen
21:06:27,￥490,￥490,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,フセリンチョです,cyan
21:06:27,￥610,￥610,UChy5i8DuPnr16C0uu_YrBBw,ハラショーダンケ,フセンチョ！ぺこら･鈴木様,springgreen
21:06:28,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,フセリンチョ,springgreen
21:06:40,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,フリセンチョです,cyan
21:06:38,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,シュレピッピ,gold
21:06:32,￥250,￥250,UCgauE1jDAPUL3Q7aknbbq-w,れしゆ,フセリンチョ！,cyan
21:06:32,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,今日もかわいいですね！本日のフセリンチョです,springgreen
21:06:48,￥200,￥200,UCEEXluLR12DAU2NbIZ0fXEg,lunatic黒猫,ｼｭﾚﾋﾟｯﾋﾟ!,cyan
21:06:37,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,フセリンチョ！,springgreen
21:06:53,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,フセリンチョ,springgreen
21:06:39,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,フセリンチョぺこ！,springgreen
21:06:43,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,なりきりぺこちゃんかわいい,cyan
21:06:43,￥500,￥500,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,長、いや、教祖様フセリンチョです。,springgreen
21:06:44,￥610,￥610,UCS_8NUhMUbeJhwSr8PK4rkA,まいくろとみー,あ、フセリンチョです…,springgreen
21:06:56,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,フセリンチョ,cyan
