17:58:46,￥1,000,￥1000,UCcYLs-8HtV1DV57QSEszyVg,ぷるぷるプリン,_,gold
18:01:17,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:01:30,￥250,￥250,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,オナシャス,cyan
18:01:35,￥120,￥120,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,_,blue
18:02:26,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,いや－、一味をわからせる船長見るの楽しみなんだワ,cyan
18:04:47,￥250,￥250,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,めっそうもございません！船長小ちゃくて可愛いです！,cyan
18:05:53,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,阿保威,cyan
18:05:57,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,在りし日の母の面影を感じさせるプレイでした。,cyan
18:07:11,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長対戦ありがとうございました！わからせた,cyan
18:07:34,￥2,550,￥2550,UCNCcUe2QqCxUm7GyjF6sr_g,ぺて,船長3Dちんちくりんでゲボかわでした！！フラスタもすごい目立ってて良かったです！,darkorange
18:09:24,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,しっかりお尻をガードしながらやぱぱぷーの構えという謎ワードありがとうございます。今日も船長がフリーダムで可愛い。,gold
18:12:07,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,分からせられ幼児退行船長かわいい助かる,cyan
18:16:08,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,頑張れー,cyan
18:19:33,￥2,000,￥2000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,_,darkorange
18:23:37,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,ないすぅ！,springgreen
18:24:18,￥120,￥120,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,_,blue
18:27:02,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
18:28:22,￥500,￥500,UCJgHK3q2WRJVKI2cS575Vqw,宮下かすみ,初めて対戦出来ましたありがとうございます,springgreen
18:33:37,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,わからせられてる船長の悲鳴を聞いてゾクゾクする俺っていったい…　まぁ船長かわいいから仕方ないよね…,springgreen
18:37:19,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,めっちゃ恥ずかしい,cyan
18:38:21,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,船長wowsやって,cyan
18:38:51,￥250,￥250,UCCQM-4uZLfMesvaS8kj5eNA,船長にガチ恋矢沢改,スパチャ間に合った代,cyan
18:40:02,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
18:40:06,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,くしゃみたすかる,cyan
18:40:06,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,く助,cyan
18:40:18,￥500,￥500,UCVBVtab6Ir71eVk5tTwSp-g,TheKuraiumi,くしゃみ助かる,springgreen
18:40:20,￥250,￥250,UC36Rl8U6KL3H6lOBV4aezBA,ぴのかず,くしゃみ助かる,cyan
18:40:26,￥250,￥250,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,2,cyan
18:40:30,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,くしゃみ助かる,cyan
18:40:32,￥200,￥200,UCS3WziWIwBmVcNB-j6gJCmw,ユナイ,くしゃみ美味しい,cyan
18:40:36,￥250,￥250,UCEknYtbDlUdGrJjqARhObWQ,なるみん,対戦ありがとうございました！船長をわからせるつもりがわからされた！次は勝つ！,cyan
18:40:37,￥250,￥250,UCCQM-4uZLfMesvaS8kj5eNA,船長にガチ恋矢沢改,くしゃみ,cyan
18:40:48,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ティッシュになりたい,cyan
18:41:12,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,裏ワザ！鼻をかむときにミュートしなければ赤スパが飛び交います,cyan
18:43:28,￥100,￥100,UCZrMoXDCPoTaTjardCOyFyQ,なべ,_,blue
18:54:36,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,助かる,cyan
18:54:51,￥250,￥250,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,ふともも代払っときますね,cyan
18:57:18,￥1,000,￥1000,UCC6qbFJ3I7OfU6dKG34diDg,Tataoka,自分を円谷光彦と信じて止まない一般船長が、マリオカートで優勝する配信です。,gold
18:58:12,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,2,springgreen
18:58:19,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,船長「そろそろわからされたいからマリカやるんだワ」,springgreen
18:59:24,￥200,￥200,UC1f7tHlgn00WJBaG4KknTEg,もちもち食パン,お疲れ様でした！,cyan
