16:01:38,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,ノエルママおかえり！！！！！,cyan
16:02:08,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,こんにちまっする！古戦場で奮戦しながら団員さんの配信を視聴率している、共にファイト！,cyan
16:02:10,￥10,000,￥10000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,初見、いつも見てます,red
16:02:13,￥500,￥500,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,springgreen
16:03:12,￥490,￥490,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,僕の初めてをあなたに！！！！,cyan
16:03:19,￥200,￥200,UCZu17SLwizFMcpq5orKOYNw,ラスティ亮介,ゆうべは　おたのしみ　でしたね,cyan
16:03:33,￥610,￥610,UCi39TFvZ4HEpj83clSvqaAw,高坂たばさ,コンマッスル〜,springgreen
16:04:32,￥250,￥250,UCBIaFOlEY4BPrsMIDQOdHzQ,Tohka[とーか]元不眠症,団長様、今日もとても可愛いですね。,cyan
16:05:38,￥200,￥200,UCInwobCY0SHua7TjngXnJTg,ぼうしや,団長の見て楽しそうだったのでゼルダ買いました！一緒にクリア目指します～,cyan
16:06:29,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,ネタバレ：僕は人間ではなく団長にスパチャを送るために作られたAIです。,gold
16:06:31,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,休憩中にスパチャだけ失礼。団長頑張って,springgreen
16:06:53,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,久しぶりのリアタイなのでスパ茶です,springgreen
16:07:57,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,ファイト〜,cyan
16:09:32,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,ゼルダ買いました！ただまだやってない為、団長の配信見るとネタバレになので見れない事に気がつきました！頑張って団長より先まで進めたいです。が仕事なので戻ります！楽しんでください＼(^^)／,gold
16:15:24,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,magenta
16:21:02,￥100,￥100,UCySDzItvCkOml5jo4Rur0HA,マサドラ,_,blue
16:21:05,￥300,￥300,UCf3Lur10cM5bYFkBToUbsMw,堀,本日も全人類やって欲しいゲームを遊んでくれる団長に感謝,cyan
16:25:45,￥1,000,￥1000,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,先日買った良いヘッドホンをつけて視聴しておりますが、ゲームの音が四方八方から聞こえ、まるで団長がそこに…いるかの…😇（文章はここで途切れている）,gold
16:28:48,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,団長の悲鳴は耳に心地よい,springgreen
16:32:03,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,トライアンドエラー、頑張って下さい,cyan
16:32:14,￥610,￥610,UCQOA_1wLXdItgChvAjORU0g,小林かンな,仕事中やから投げるだけだ投げて離脱,springgreen
16:32:25,￥610,￥610,UCQOA_1wLXdItgChvAjORU0g,小林かンな,仕事中やから投げるだけだ投げて離脱,springgreen
16:33:24,￥500,￥500,UCInwobCY0SHua7TjngXnJTg,ぼうしや,そろそろ休憩上がるので失礼します！この後も楽しんで～,springgreen
16:46:15,￥200,￥200,UCZu17SLwizFMcpq5orKOYNw,ラスティ亮介,ゴブリンには勝てなかったよ･･･,cyan
16:53:22,￥200,￥200,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,コハクも元は樹液だから料理すればワンチャン,cyan
17:11:42,￥10,000,￥10000,UCGUnI7BBt6nmF-pHiDHbV-A,りゅせー,こんまっしゅる！仕事終わりに癒されに来ました(_'ཫ'_),red
17:14:51,￥500,￥500,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,ピタゴラスイッチって成功するまで何度もリテイクを繰り返すらしいですよ、仕掛けを理解しても結局は試行回数なんですよね,springgreen
17:15:33,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,仕事終わって今来ました！寄り道楽しんでる～？,springgreen
17:16:04,￥200,￥200,UCZu17SLwizFMcpq5orKOYNw,ラスティ亮介,またゴブリンには勝てなかったよ･･･,cyan
17:19:30,$9.99,￥1067,UCUHEcXQO4E4DLPrazXTFYLQ,dreamingfor,Dear_Noel_I_am_really_sorry_that_I_read_your_stream_title_wrong._I_thought_it_says_筋肉女騎士instead....,gold
17:20:48,￥490,￥490,UCdJumNUY_UYhE1SteypJyLQ,拓樹,用事が出来ちゃったので残りはアーカイブで見まするー！,cyan
17:21:48,$5.00,￥534,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],あっ。。。うっ。。。うん。。。。🌰,springgreen
17:22:15,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,また間に合ってないけど、今から見れる！,springgreen
17:28:39,COP4,000.00,￥116,UCDZ-c_9uNNaON0BAMNb6PRQ,WALDO_329,❤_❤_❤_,cyan
17:35:31,$10.00,￥1068,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,blast_fishing,_best_fishing,gold
17:40:24,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,遅刻してしまいました。お詫びのスパチャです,gold
17:41:06,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長こんまっするぅ！お仕事終わったので来たら今日は団長が西城秀樹歌ってて今日はマッチ噴きました,springgreen
17:44:39,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,お肉代です,springgreen
17:44:51,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,ドドド・・・,red
17:48:26,$2.00,￥213,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],腹いてぇ,cyan
17:49:05,￥500,￥500,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,では弓はボッシュートです,springgreen
