00:01:53,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,_,springgreen
00:02:52,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
00:03:19,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:03:44,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
00:03:44,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
00:03:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
00:03:50,￥500,￥500,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,おかわいい二人に,springgreen
00:03:59,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,焚き火の音助かる,springgreen
00:04:02,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,おかころ代置いとくね,springgreen
00:04:08,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,_,cyan
00:04:10,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,おかころてぇてぇ…てぇ…てぇ…,springgreen
00:04:16,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo~!,springgreen
00:04:22,￥1,000,￥1000,UCyScdn82nX1_s8J88ANsz4g,じっつん,おかころてぇてぇ代,gold
00:04:28,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,てぇてぇ,springgreen
00:04:32,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,おかころてぇてぇ代,springgreen
00:04:41,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,おかころ助かる,springgreen
00:04:44,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,開幕炎上,cyan
00:04:50,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,🔥,springgreen
00:04:55,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,入学金,cyan
00:05:02,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,焚き火助かる,cyan
00:05:15,￥256,￥256,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おかころたすかかｋっかっか,cyan
00:05:16,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,素敵な衣装！！焚き火🔥癒される！おかころてぇてぇ！,springgreen
00:05:17,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,👏👏,cyan
00:05:21,￥200,￥200,UCy--loG7bNXxuergUCVQmQQ,masahina,炎上代。,cyan
00:05:25,R$2.00,￥37,UCVibgB7IAFgCE7ZGgsJkutg,Ok_tw,firma,cyan
00:05:31,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,おかころてぇてぇ,springgreen
00:05:33,￥563,￥563,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,我々にはこのような事しか出来ないが…頑張ってくれ…,springgreen
00:05:38,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,炎上配信ですか,cyan
00:05:38,￥610,￥610,UCN1h8oXq_jRPDekPZjDcZyg,ぬりすけおじさん,ころさん初めて生で見ました。私事ながら子どもが産まれましたので一言御言葉頂いてもよろしいでしょうか,springgreen
00:05:39,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おかころてぇてぇ,springgreen
00:05:39,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,火力が焚き火ってレベルじゃねぇ…,springgreen
00:05:48,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,お焚き上げ配信+おかころてぇてぇ配信助かる,springgreen
00:05:48,￥250,￥250,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,おかゆが居るだけで癒される,cyan
00:05:52,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,今回のおかころ代です,springgreen
00:06:00,￥370,￥370,UCc0Fn25jD7qbo-3ZUMrah5Q,もずく,てぇてぇ,cyan
00:06:01,￥200,￥200,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,焚き火助かる。,cyan
00:06:05,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,入学おめでとう代,springgreen
00:06:10,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ぉぁょ～,springgreen
00:06:11,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おかころ制服だー！,springgreen
00:06:20,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],おかころの制服コラボ助かる！！,cyan
00:06:28,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,制服おかころおめでとう！,gold
00:06:33,￥2,000,￥2000,UCsJIbqZytqhi6VJJkvVzx8g,ブラウ,おかころ制服記念に,darkorange
00:06:37,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,制服助かる,gold
00:06:37,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,OkaKoro_kawaii,springgreen
00:06:37,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おかころ供給助かる,springgreen
00:06:40,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,てぇてぇ,cyan
00:06:41,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,かわいいすぎ,springgreen
00:06:42,$4.99,￥533,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,springgreen
00:06:54,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,お二人さん！もっと近寄ってええんやで？スクショタイムとかくれてもええんやで？,springgreen
00:06:58,￥563,￥563,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,おかころ助かる,springgreen
00:07:00,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,おかころ制服待ってた,cyan
00:07:08,￥5,630,￥5630,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,最近ころさん見始めた新参だけど楽しく見させてもらってます。これからも推していくぞ。,magenta
00:07:10,￥1,000,￥1000,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,gold
00:07:14,￥120,￥120,UC20lp1QPMtSU-MwDqQkoyHg,NTRとちまん,_,blue
00:07:32,￥250,￥250,UCEXkQ5ff-osX_LitBPBDNeQ,-ずた-,おかころたすかる,cyan
00:07:38,￥200,￥200,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,制服コラボ助かる,cyan
00:07:38,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,おかころてぇてぇ代,springgreen
00:07:38,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,おかころありがとう！,cyan
00:07:50,$2.00,￥213,UCJwEUfnG8N-f-6Or3JXYx-g,Matthew_Vazquez,Oh_no_Korone_and_Okayu_are_in_hell!!!,cyan
00:08:00,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,おかころ代,springgreen
00:08:00,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,おかころてぇてぇ代,springgreen
00:08:15,NT$100.00,￥382,UCj-DoAu_hhA7xrACf1zpAyw,茶陶[ちゃとう],おかころ代,springgreen
00:08:22,￥500,￥500,UCMJAHOqTeTb8cXfFEHz5KCw,しんくん,制服コラボ代,springgreen
00:08:31,$4.99,￥533,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,制服コラボおめでとう,springgreen
00:09:12,￥563,￥563,UCNBPUt28AqP91NmipNxxz9g,noizi,おかころシャイニング,springgreen
00:09:50,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,てぇてぇありがとう代,springgreen
00:10:25,$2.00,￥213,UCnKzxXCWec5frJ0AaKlr15w,Mari,say_wan_wan_:),cyan
00:10:27,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,制服おかころはオーバーキルですわ。,cyan
