21:08:56,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
21:08:57,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,対よろじゃーい！,cyan
21:09:15,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,麻雀のお供にお茶どうぞ～,cyan
21:12:27,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,罰ゲーム楽しみにしてますね,cyan
21:21:24,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,フブキちゃん頑張れー！　お茶代じゃい！,cyan
21:25:40,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代ぽん！麻雀配信助かる〜FIGHT！,cyan
21:36:57,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,役満見られたので,cyan
21:38:04,￥610,￥610,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,お茶代です,springgreen
21:42:17,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,タコス代,cyan
21:43:27,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,ふぶちゃん、がんばえ～,springgreen
21:43:29,₩10,000,￥950,UCFimHPGUEsCkVhLuvcGLJYg,神奈川泉,助かります。,gold
21:43:30,￥500,￥500,UCQxF6Ajt-XnvEWu_ZQOLlLA,おそまつざきしげる,ロリ代,springgreen
21:43:57,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,フブ虐助かる,cyan
21:44:07,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,コメントのみんなもロリになるから大丈夫やで,cyan
21:44:41,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,フブちゃん可愛い助かる,springgreen
21:44:42,￥500,￥500,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,ロリ語尾にゃー祈祷代,springgreen
21:44:48,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,_,springgreen
21:45:05,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ロリかわいいにゃ,springgreen
21:45:12,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,かわいい代,springgreen
21:45:13,￥250,￥250,UC_J2BW7z50FpbNn-QBXfBAQ,Ururu_Kajuta,ロリ代,cyan
21:45:53,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,照れロリかわいい助かる,springgreen
21:54:34,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,良きロリタイムをありがとうございます,springgreen
21:54:51,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,(´･ω･),cyan
21:55:28,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ロリフブちゃまたね,springgreen
21:55:32,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ロリ可愛かったです,cyan
21:55:36,￥200,￥200,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,ナイスおねショタ,cyan
21:56:15,₩5,000,￥475,UCFimHPGUEsCkVhLuvcGLJYg,神奈川泉,かわいい,springgreen
21:58:50,￥250,￥250,UCvKnYx81qV5Pc8QWHWXZUZA,321_KA,コンコンしてきた,cyan
22:02:23,￥610,￥610,UC2NW727iVpFySO8PxiQQe9A,dinosaur__tatata,二盃口お礼代,springgreen
22:02:27,￥500,￥500,UCJ8s-112g_9dZ9lZn443W5w,モジャンヌ,リャンペー代,springgreen
22:02:34,￥500,￥500,UC5892VNV8OBbiISaovD2axA,025音者・サトム・リズムマン,御祝儀,springgreen
22:02:41,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,お見事でした～,springgreen
22:02:42,￥490,￥490,UCpduiVZS1nKr51wq7cIQRdQ,ふわふわマカロン,さすがです！,cyan
22:02:44,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,平和、二盃口は強い。おめでとー,springgreen
22:03:46,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,​おつ🌽でしたー！,springgreen
