13:21:46,NT$300.00,￥1147,UCdmOiTkwKEhzaJ8mRmjx_gA,葉信毅,支持一下_加油歐！,darkorange
13:24:42,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,友達代？,springgreen
13:25:01,￥1,000,￥1000,UCrRqz-TQ5rwVXH6mRGM2paw,銀紙ツツム,あ、僕はwaifuがいいでーす,gold
13:25:47,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,友達代！,springgreen
13:26:41,$5.00,￥534,UCWz7s4dSPoCkCtbsIy3p8Nw,La_Vanille,ころも代,springgreen
13:26:45,￥685,￥685,UCy7eZ4JxpcWIXuB_83EsAxQ,クロハ,友達代これでいいですか…？,springgreen
13:27:29,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,高性能ロボ子さん回線の開発はまだですか？,springgreen
13:31:04,￥500,￥500,UCLYAMl0_lgGFlrUtzRN-LJg,桜花,やるなら絶対参加する！！,springgreen
13:31:20,￥10,000,￥10000,UCiOJvoKZQCFTYixyOhO2nQQ,スコーン,_,red
13:31:51,￥500,￥500,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,本日誕生日なので少しだけブルジョアなスパチャ、ロボ子さんズッ友ヽ(*≧ω≦)ﾉ,springgreen
13:32:25,CA$5.00,￥421,UCu3fS1GvUhuiqF00E5RIHgQ,Monty_Pondsnifferson_Ch.,Hope_your_day_is_a_good_one,springgreen
13:32:33,£4.99,￥740,UCJSHuZyWH5m7Lz9CxI4YGzQ,Marthley,HELLOOOO!!!,springgreen
13:34:41,￥500,￥500,UCXEwQgaQyDmJ41ydlZEN6pA,Maki,さっき友達って言ったよね？？？？大丈夫だよね？？？？,springgreen
13:35:33,￥200,￥200,UCKS2VXgIG-Ahq9WAiyKmT1Q,けいおす,_,cyan
13:36:47,￥250,￥250,UC8WZKnnn5fuXdaOMVdmHeag,おあそび。,雑談配信助かります。,cyan
13:44:58,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,ウホウホ,cyan
13:55:25,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,ゲーセンにいる若者の人間離れ,cyan
14:02:31,$2.00,￥213,UCWz7s4dSPoCkCtbsIy3p8Nw,La_Vanille,winkください～,cyan
14:03:39,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,ウインク期待,cyan
14:06:17,￥200,￥200,UC1XJbHjU4Q26uN2lmn72l_Q,Kuon_Ch.眠月玖音,メンバー登録させていただきました！読みにくいですけど『みづきくおん』と申します(*｀･ω･)ゞ,cyan
14:07:23,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,実はウホホイゴリラーテと読みます,cyan
14:13:20,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Car_ear,_eye_patch,_WIFI_WAIFU_is_the_cutest!!!,cyan
14:22:19,NZ$5.00,￥387,UC-q4V_UNxWJH73f2sn1OL0Q,CandL,Ara_Ara_❤,springgreen
14:24:32,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,漫画から入ると脳内声優の妨害が(泣,cyan
14:28:08,￥1,000,￥1000,UCLYAMl0_lgGFlrUtzRN-LJg,桜花,ミーティング頑張ってね,gold
14:29:12,￥1,000,￥1000,UCVwy0027ORAjaIIvoegrbPA,エン,おつろぼでしたー！ミーティング頑張ってください！,gold
