00:45:29,￥300,￥300,UC6dB1Vw9D3CDAISscjKXJrQ,さんぐらふぃっく,お仕事なのでアーカイブで見させて頂きます！ｚｚｚ,cyan
00:59:40,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,スイッチ、スターロード無しで完走耐久頑張れー（）,gold
01:08:42,￥610,￥610,UCqmUcn1eu5GGCe22RqQYQVQ,あにす,耐久？頑張れ代。,springgreen
01:10:36,￥120,￥120,UCr7U59ZNGdH8a7dYDkNSmJQ,二浪の民,_,blue
01:26:44,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,取れ高を意識したプレイ・・・流石です。,cyan
01:35:18,￥250,￥250,UClQxqC0nZbBRaxDwXx-F7vg,この戦いが終わったら俺結婚するんだ,｢ヨッシー｣＜じゃあの。,cyan
01:38:03,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,フレアちゃんドンマイ、頑張ってね,cyan
02:18:05,￥1,000,￥1000,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,｜∀`о),gold
02:40:25,￥2,020,￥2020,UCEX2ybUVYhvYB52SQ2a_W1w,悲愴月華,_,darkorange
02:44:09,￥200,￥200,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,眠いので配信聴きながら寝ますが、起きてもまだやってる気がする,cyan
02:44:42,￥200,￥200,UCJdLKRLSkm7GaE-uJUvZAWQ,HAYARIのちゃんねる,今夜ほどヨッシーに同情したことはない。,cyan
03:15:14,￥250,￥250,UCTTEqOrooXjg7yoXnAu4WjQ,QPが足りない涼凪【スズナギ】,フレアちゃんがんばれー！仕事で最後まで見れないけどアーカイブで必ず確認しまする,cyan
03:21:57,￥200,￥200,UCHIpmmxxZElsB_fS79plgAw,Saitaman,キノコを捧げよ…,cyan
03:44:30,￥500,￥500,UCXnRodeL78eH-Q4UEtxwDkA,ケーキ,深夜の自宅持込み作業終了したので寝ますね。アイテムの使い方や操作方法など覚えること多いけど、頑張ってください。,springgreen
04:36:21,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,３面クリアおめでとー！,springgreen
05:19:48,￥1,000,￥1000,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,自演スパチャ,gold
05:21:25,A$10.00,￥829,UCDZiWWXVRKVkMNxj9pVkDGQ,Pastghetti,_,gold
05:32:43,￥250,￥250,UCRASAJA44igjRe8U5A1jPeA,空耳先輩,フレア大好き！,cyan
05:41:54,￥250,￥250,UCWgs8rsYYTZCgM7TjM80zeQ,〜_仁_〜ZIN_official,新衣装きて初めてリアタイできた。新衣装ふーたんもかわいい,cyan
06:28:08,￥500,￥500,UCJjIUo1SIt9EmLWWRvciACQ,ドロの獣,仕事あるからアーカイブ楽しみにしてます,springgreen
06:36:28,￥200,￥200,UC2IffzbbVbvfZQJ6ERZBTPQ,ぶらっくるしあん,もはゆおごぞいｍす。長時間おつかれさまでうｓ。,cyan
06:39:17,￥610,￥610,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,夜も寝ちゃって、今から仕事だからまたアーカイブで見るね！続き頑張って！,springgreen
06:44:34,￥1,000,￥1000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,仕事行くので置きスパァ！あと3時間くらいあればクリアできると思うので頑張れー,gold
06:56:17,￥370,￥370,UC-R2LXSH-6MvWMgjWHQxNJg,時璃,おはぬい〜見れなかったのでアーカイブ代少しだけどおいときます,cyan
07:15:45,￥610,￥610,UCVUyKFwlHSPUioOpELeYWpw,深-mi-,少量のアーカイブ代,springgreen
07:25:38,￥250,￥250,UC9m26PudP0bA7vjdqbK8atw,Las_Vegas,おはぬいー！起きたらまだ続いててビックリ,cyan
07:39:40,￥500,￥500,UCMok1s1KxdYKozzv31xK0lA,ジョン・ドウ,仕事行ってくるから応援代置いとくね！残りも頑張れー！,springgreen
07:39:52,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,いい演出だねｗｗ,springgreen
07:40:59,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,可愛い悲鳴助かるラスカル,springgreen
07:43:28,￥500,￥500,UCT_i0IyOpuvyj4OSsPKZLnw,M-M,最後まで見るために有給とりました　頑張ってくだしゃあ,springgreen
07:45:32,￥1,000,￥1000,UCtaTSqBwMbRxsxQd5GOSKsQ,紅さん.,5面クリアおめでとおおお！！！,gold
07:47:01,￥1,000,￥1000,UCMv57DGLQ7l7y3iDlvNtbHQ,Drop,おつぬいでしたー　switchのフレンドコード出てたから動画の編集してねー,gold
