22:59:06,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
23:00:44,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,🌽×10,gold
23:02:29,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけでございますぞ,springgreen
23:02:56,￥500,￥500,UCJuLnV-UsC1FsClwvDiEbMw,ポテチ,音漏れ助かる,springgreen
23:03:00,￥200,￥200,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,かわいい,cyan
23:03:05,￥1,000,￥1000,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,マイクニキ、ようやったぞ！,gold
23:03:12,￥200,￥200,UCBlBExR7qux_WIKxzHo-J0g,kumohito,鼻歌助かる,cyan
23:03:33,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,<<離陸前のお茶,springgreen
23:04:01,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,≪通信傍受に成功≫,cyan
23:04:16,￥200,￥200,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,おちゃ～,cyan
23:05:20,￥240,￥240,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,マッキンゼイ、動きます,cyan
23:05:22,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,仕事で見れないのでお茶代だけ置いときます,springgreen
23:05:59,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,お茶代です～,cyan
23:07:05,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
23:07:46,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,機体はよく選んだ。,cyan
23:09:01,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,_,springgreen
23:10:31,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,意外と当たるな対艦,cyan
23:10:59,￥500,￥500,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,何かをやらされてる代どうぞ(*Ü*)ﾉ,springgreen
23:13:01,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,お見舞金🌽,springgreen
23:13:59,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,まぁ対空避けるのは無理だと思うがｗ,cyan
23:15:36,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,避けただと！？,cyan
23:17:37,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,まずは第一関門突破おめでとう,springgreen
23:19:08,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,クリーンな戦争😊,cyan
23:20:55,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,今日のパピー,cyan
23:22:25,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,インパァクト！！,cyan
23:25:21,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,高度を上げるか下げるかしてもいい,cyan
23:28:20,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,動くと撃つぞ！,cyan
23:31:28,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,後味悪かったのでお口直しのお茶代,gold
23:31:29,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,AC7最悪のミッションのクリアおめでとう。,gold
23:31:39,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お茶おいときます,springgreen
23:32:22,￥120,￥120,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,_,blue
23:32:29,￥200,￥200,UCclQRrnzlDXaXc29LWRmb8w,神聖ローマ帝国.,_,cyan
23:33:53,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,「祖父が海軍中将」,cyan
23:34:44,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,海軍って言っちまった！！！,springgreen
23:36:48,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,本音でとるよ,springgreen
23:37:01,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,白上にはコネがある,cyan
23:37:40,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,懲罰部隊の模範とは何か見せてやるんだ白上ぃ（悪い笑み,cyan
23:39:34,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ジャパニーズイーグルドライバーフブキ,cyan
23:45:01,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,マッキンゼイ撃墜チャレンジスタート！,cyan
23:50:37,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,いい機動だ。,cyan
23:53:19,HK$50.00,￥688,UClInolYsBOW9ylQHuJ7NVAg,CR_Code,AWSL,gold
23:54:10,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,初見でここまで来るとは,springgreen
23:54:21,HK$50.00,￥688,UClInolYsBOW9ylQHuJ7NVAg,CR_Code,AWSL,gold
23:57:53,￥200,￥200,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,GJ！,cyan
23:58:01,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,栄転確定,cyan
23:58:17,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,グッキル！,springgreen
23:58:26,￥600,￥600,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,撃墜記念,springgreen
23:59:07,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,AC7中最低のミッションのクリアおめでとう。,gold
23:59:31,HK$50.00,￥688,UClInolYsBOW9ylQHuJ7NVAg,CR_Code,夏色フブキ,gold
23:59:41,￥444,￥444,UCz6YF6Z5Wy2_rtaiah3776A,Fiyonne,444飛行隊卒業おめでとう！！！！！！！！！！,cyan
00:00:20,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,マッキンゼイｗ,cyan
00:00:40,￥500,￥500,UCJ__Jm98MzqvD6j78KAnW0g,えったdeはうん,英語でCount=「伯爵(偽)」「撃墜数(偽)」,springgreen
00:01:22,￥240,￥240,UC7pZ14iDs6Rm-8f2mHaH-ow,なまはげ,コンサートも楽しかったし今日も見れてよかった！,cyan
00:01:25,￥600,￥600,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ,springgreen
00:01:47,HK$50.00,￥688,UClInolYsBOW9ylQHuJ7NVAg,CR_Code,DD_From_BiliBili_AWSL,gold
00:02:03,￥1,000,￥1000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,おつ🌽でした～燃料とゆう名のお茶どうぞ(*Ü*)ﾉ,gold
00:02:14,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,懲罰部隊の任務全うおつ🌽でした,gold
00:02:39,￥1,000,￥1000,UCtzvy7j5NLiOWu7uyfcXLFw,4GR-FSE,おつ,gold
00:02:43,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
