23:13:11,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],落ち初め＞＜　今年最初のスパチャ！頑張れ回線！,gold
23:14:25,￥500,￥500,UCBftULrhxBmPSWXF6blr7lA,すだち_と_ぽんず【雪民】,今年初スパチャ！　新衣装最高です！！,springgreen
23:15:09,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,仕切り直し！,cyan
23:15:52,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,仕切り直しの酒代！,cyan
23:16:01,￥500,￥500,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,あけましておめでとうおめでとうございます！ラミィちゃんとリンユウママの考えた新衣装最高に可愛かったです。新衣装発表枠ではスクショが300枚を超えスマホが4回処理落ちしました！頑張って下さったお二人に、少ないですがお年玉をどうぞ。今年も大好きなラミィちゃんを推していくのでよろしくお願いします。,springgreen
23:16:24,￥500,￥500,UCVpFT8hPCYgWeWLOBOk9cMQ,シルフィーMK1,おかえり！！,springgreen
23:16:46,￥500,￥500,UCZB_n8fTbKaneBWXFW7RJEA,このや。,お賽銭,springgreen
23:17:09,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,かんぱぁぁぁぁい,springgreen
23:17:18,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,ベッコウ飴のいおり,ファンタオレンジで乾杯しやす,cyan
23:17:43,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],ぺこら向けに割りやすくしてる,springgreen
23:17:45,￥1,000,￥1000,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,今年1年のラミィさんと雪民さんの幸せ（そして回線の安定）を祈念して、乾杯！,gold
23:17:57,￥1,000,￥1000,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,改めてあけましておめでとう！カンパーイ,gold
23:19:07,￥500,￥500,UC0P4sN7B8aRonkdvh4RepuA,まるきりー,新衣装見れて新年から最高でした。お賽銭、奉納いたします。ラミちゃん、みなさん含めいい年でありますように祈っております。,springgreen
23:19:28,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,今年初スパチャ～チャンネル登録者44万人おめでとう！,springgreen
23:20:05,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,船長との新年からみ最高でした！,springgreen
23:20:13,￥200,￥200,UCgAJPiM_eQcYSfGNDu6m0QA,TATSURO_SAKURAI,お年賀,cyan
23:21:03,￥610,￥610,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,船長との逆凸コラボ見ました！ほんとに名コンビで笑いました代（分割,springgreen
23:21:27,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,新衣装も髪型もとても可愛すぎて無事心臓が停止しました！マリン船長との突発コラボ面白かったです,springgreen
23:22:11,￥500,￥500,UCmO57FMponYTJL97leljWuA,てぃむぞう,こんラミィー正月衣装リアタイ出来なかったからここでお年玉を(ノ･ω･)ノ⌒(お年玉),springgreen
23:22:15,￥610,￥610,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,_,springgreen
23:23:17,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【悲哀の弓】ゆかり【雪民】,【毎日愛をお届け(´・ω・)つ💝】ラミィお姉ちゃんお正月衣装おめでとう💓猫耳ラミィお姉ちゃん✨可愛すぎてお披露目中やばかった💓そして44万人おめでとうございます✨次は50万人だね👍これからもラミィお姉ちゃん神推しで参ります💓ラミィお姉ちゃん大好きだよ💓,springgreen
23:23:22,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,お正月衣装は心臓どころか分霊箱まで無くなりました。ありがとうございました。,springgreen
23:23:42,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,心臓代,springgreen
23:23:54,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,_,springgreen
23:24:25,￥500,￥500,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,改めてあけましておめでとう！！昨日ラミィママからの通知来ないなぁって思って確認したらバグでフォロー外れてた,springgreen
23:24:44,￥610,￥610,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,新衣装配信で送れなかったお年玉ですどうぞお納めください！,springgreen
23:27:18,￥3,333,￥3333,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,怖いスパチャ,darkorange
23:28:28,￥200,￥200,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,cyan
23:28:33,￥12,000,￥12000,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,こんらみです!新年1発目の明けましておめでとうございまスパチャ!人生初の赤スパと梅酒!ペこーらの百年梅酒で乾杯です!!これからもラミィちゃんをずっと、推して応援していきます!(｀・ω・´)ゝ,red
23:28:50,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,不吉な数字避けるとかジョジョのミスタみたい,cyan
23:29:31,NT$300.00,￥1147,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,お年玉,darkorange
23:30:51,HK$158.00,￥2175,UCHO3yuFXkNzxX1Ot80qagTw,カップヌードルスパイシーシーフード,あけますておめでとうございます、今年もよろしくお願いします。お正月衣装とても綺麗ですね。_でも、ちょとドラえもんと似ています…青いとか、猫とか、鈴とかw,darkorange
