23:00:51,￥500,￥500,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おかゆんとの初オフコラボお疲れさま！初めてでもまったりできたのはおかゆんの家が住みたくなるくらい落ち着くからってのもあるかもね！　ころさんとのコラボししころも待ってる！,springgreen
23:00:50,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],Давайте_все_скажем_"POI"_и_добро_пожаловать!,cyan
23:02:11,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],上から来るぞ気をつけろ！,cyan
23:03:04,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,初手ガチ恋距離助かる,springgreen
23:03:20,￥500,￥500,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,無事帰宅お祝い鬼滅全部見た？,springgreen
23:04:48,￥500,￥500,UCMN5fyyFQmOxMa4Ajwa4jJQ,Hide_Human,ららららーららららーららららライオン,springgreen
23:04:26,￥500,￥500,UCGyOLhZ8BsVYRivH8-1ueuw,鴉鳴夜呼,このまま耐久配信行きます？ww,springgreen
23:05:10,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ネコ科同士のコラボお疲れ様でした〜！個人的には夢のコラボだったので嬉しかった,springgreen
23:05:09,￥610,￥610,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,おかぼた仲良すぎてびびった！てぇてくて最高だった！,springgreen
23:05:33,RUB2,000.00,￥2875,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,こんばんは、ししろ。ハッピー放送。_私たちは皆、あなたをとても愛しています。_重要なのは、私たち全員が楽しくて楽しいということです！,red
23:05:56,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,桃鉄コラボめっちゃ面白かった代ヽ(・∀・)ノ次はうさぎ狩りだぺこ!,cyan
23:05:55,￥610,￥610,UCFssHQNBvSXLeVkxY4kzRhg,0079_Donoel,コラボいっぱいしてもろて幸せです…,springgreen
23:08:13,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,今日も昨日もコラボ楽しかったよ！,cyan
23:10:26,RUB400.00,￥575,UCnF7mfW7JmP3thupUUX1NPA,Razorfest,こんにちは、ロシアのファンがあなたに手紙を書きます、あなたのコンテンツに感謝します、そして私たちを幸せにしてくれて、あなたは最高で最も美しいです!!!私はあなたが読んだものを理解するためにロシア語で答えるようにお願いします:)これを書いたことを前もってお詫びしますあなたのファンのディマはグーグル翻訳者です,darkorange
23:12:44,RUB400.00,￥575,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],❤,darkorange
23:15:46,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,今度はフブキちゃん誘ってネコ科トリオ？で遊ぶ,springgreen
23:16:18,RUB100.00,￥143,UCO7lTfHBqADwaO7BZFnzsLg,ちょろゴン,本当にリアタイで見たかったんだけど、行かないといけない。申し訳ありません_orz。かわいい代だけ置いておきます,springgreen
23:17:09,$10.00,￥1068,UCWHcevVyzwxuFe1CSXOEEBw,spx730,ARE_YOU_WINNING_AT_ENGLISH_LION?_❤️,gold
23:17:41,RUB100.00,￥143,UCCXVHHRTOndolKr2fC6_gAg,Гоголия_Романова,It_was_difficult_to_choose:_Watame,_Botan,_Nakiri_..._but_I_came_to_you!_Hello,_Botan-san!,springgreen
23:18:17,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがぼ担の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
23:18:39,￥500,￥500,UCH5MeyER5rM5Sc-WdJF_exQ,フチャ,こんばんは～,springgreen
23:19:16,RUB150.00,￥215,UC6uNRZgOM9wbFag-N662fMg,Anton_Gorbunov,こんばんわ_Botan-san!_最近、チャットにロシア人がたくさんいることに気づきました。_あなたはこのことについてどう思いますか？_,springgreen
23:19:24,￥2,440,￥2440,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,加湿器支援砲撃,darkorange
23:19:58,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,加湿器の足しに,springgreen
23:20:02,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,忙しい時はしょうがないですね。雑談好きだから合間見てやってくれるだけで充分やで、体調と喉に気をつけて,cyan
23:20:12,$1.99,￥212,UCRzsxwn3bkXu_JTvlll7vQg,Dave_Muramasa,Will_you_marry_me_botan_:),cyan
23:20:30,￥500,￥500,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,買ってから考えろ！！金は俺たちが出す！！,springgreen
23:20:39,￥610,￥610,UCdtFo3EHkasYKs3xoejORtA,きのよー,やっぱり加湿空気清浄機でプラズマクラスターでしょ、代,springgreen
23:21:08,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,濡れタオル置いておくだけでも効果がありますよ。,cyan
23:21:45,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,加湿器代,springgreen
23:22:19,￥610,￥610,UCsbN7Xb0YPDD4GGm3AG9HOA,ワザップ研究員チャンO,加湿付き空気清浄機をトワ様に頼んで下さいw,springgreen
23:22:33,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],オレンジジュース！,springgreen
23:22:34,￥500,￥500,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,５０万人明日にもいきそうですごい！最近忙しそうだけどあんまり無理しないでね(´・ω・),springgreen
23:23:04,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,オレンジジュース？？,springgreen
23:23:52,RUB200.00,￥287,UC1LZiyS__TBAx8bTLCn0rRw,Nevarkir,ストリーミングしてくれてありがとう！,gold
23:25:06,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,こんな時こそししらみんＴを飲もう！,cyan
23:25:51,A$10.00,￥829,UCt29DxIG9MbwCyo6V8ul_fg,Ruku_RyuGami,こんにちはボタンさん、私は竜神ルクさんです。今日は最初のメンバーシップと最初のSCをお届けします。ストリームとすべてのハードワークに感謝します。あなたはとても美しく、とてもかわいいです。ボタンさんが大好きです。守りたい妹みたいにぼたんちゃんと呼んでも大丈夫？よろしければルクちゃんと呼んでもいいですか（グーグルTを使用して申し訳ありません）,gold
23:26:07,￥200,￥200,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,飲むわらびもちってのも売ってるから飲んでみて～代,cyan
23:26:16,￥500,￥500,UCx1DyEGtCj6_OEgpPnJbs2w,のし,どうして負けたか明日までに考えときます・・・,springgreen
23:26:40,￥500,￥500,UCPQqY-fjOa63NW-abp34tpg,久我,気化式の卓上加湿器(陶器だっと思うので落としたら割れますが)とかどうでしょう,springgreen
23:26:27,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],なんではずれたか。明日までに考えといてください,springgreen
23:26:36,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,次は当てられるように修行してきます(｀･ω･´)ゞ,springgreen
