23:57:59,￥610,￥610,UC1JOd_bUaX4_tF-axS4BaeA,らいおん丸,寝落ちする前に置きスパ,springgreen
23:57:59,￥500,￥500,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,また新たな睡眠のお供を頂ける感謝……猫しか勝たん……,springgreen
23:58:05,￥500,￥500,UCib8h0Kq_w0s7wLoTerQTMQ,Ryu9[りゅうきゅう],ASMR助かるおやすみ,springgreen
23:58:25,￥500,￥500,UCWq41_f9942ajeGvz6zm8Tw,そーま,おかゆんの囁きと耳かきが極上過ぎてもうおかゆんのASMRがないと気持ちよく眠れない体になってしまいました。いつも最高のASMRをありがとうございます！！！,springgreen
23:59:20,￥610,￥610,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,寝落ち前に耳かき代,springgreen
23:59:34,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,寝落ちする前にスパチャ！おやすみ,cyan
23:59:45,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんのASMR助かる,cyan
00:00:08,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
00:00:09,￥500,￥500,UCLS0NTjErrb1CkWgmOGMO_Q,たかし,♡Okayu_so_cute♡,springgreen
00:00:09,￥500,￥500,UCBRNgp_pOHQuyjTPJtaXCkA,ヒイラギシュウ,ASMR助かる代,springgreen
00:00:14,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,寝落ち準備OK,cyan
00:00:16,￥610,￥610,UCjFCWOJDY86yJh8UgxyJxQg,elmes,ライブ初見がasmr配信なの楽しみすぎ！,springgreen
00:00:25,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ASMRありがとぉ〜,cyan
00:00:34,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,寝落ちする前に投げる！,cyan
00:00:34,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,_,springgreen
00:00:36,￥500,￥500,UCeEgQTCsJuHYPsP563xW-_w,ゆーヴェルムート,おやすみ,springgreen
00:00:45,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,ASMR助かる代,springgreen
00:00:52,SGD21.98,￥1762,UCqo-VwKxZRH5ys5l4V3BBaw,Kiruby__,Hi_Okayu_,_Thank_For_ASMR,gold
00:01:02,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,おかゆんのASMRすき,cyan
00:01:05,￥610,￥610,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,綿棒よりおかゆんの声だけで十分です❗️,springgreen
00:01:13,￥250,￥250,UCyoz5un5E4MW3wzv7b1G2Tw,ここあ,ASMR助かります！,cyan
00:01:25,￥500,￥500,UCqO1TVKTrmPtU-ytXiYCJzA,あるぷ,寝てしまう前に,springgreen
00:01:26,￥300,￥300,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,助かる,cyan
00:01:34,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,就活中ですが癒しをもらいにきました,springgreen
00:01:44,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
00:01:46,HK$78.00,￥1073,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Okayu_asmr_is_near_heaven_,gold
00:01:57,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,ASMRたすかる代♪♪,cyan
00:01:58,￥6,100,￥6100,UCOveIjvWGDirShC5KC6p4GA,山本おとは,初めてリアタイASMRみれた！！ありがとうございます！,magenta
00:02:13,￥100,￥100,UCkDnee6BN9h25_noOEUYymg,青のスバル,_,blue
00:02:19,￥610,￥610,UC3vV_E10SDi8FuUK1mVYBHg,大輝,おかゆんのASMRは月1の幸せTIMEです！_ありがとぅ…💤,springgreen
00:02:21,￥200,￥200,UCEl6DaF0LAA4VIqxfmgh9Pw,dante_ch.そーごーたい,初スパです初めてリアルタイムで聞けました。いつもアーカイブを聞いて寝落ちしていますいつも応援してます,cyan
00:02:30,￥610,￥610,UCybheWXFnOU0FYiZFWPSTlg,Sio_Len,寝落ちする前に送ります,springgreen
00:02:47,￥500,￥500,UC5K8n1ox6Fux4tcYDdGr0ag,かいとにぃ,寝る体制で迎えられて幸せ_でも寝ないようにしなくては,springgreen
00:02:47,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,いつもASMRで癒されてます。ありがとうございます。,springgreen
00:02:51,A$5.00,￥414,UCI9O9K1EMYkeVVdHlzUae0Q,CONCRETE_RIVER,Okayu_ASMR_!!,springgreen
00:02:52,￥200,￥200,UCE3K8QdDSs3293UkwMxDFqg,ポキング,ボールペンの次はエリンギかぁw,cyan
00:03:08,￥610,￥610,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,シメジかもしれない,springgreen
00:03:17,PHP250.00,￥549,UCes_V68SaQE1UySeZAdQeDw,Naught_ナウト,今夜はぐっすり眠れる,gold
00:03:18,￥610,￥610,UCiXdyRN_EGSMXETVi0yGlAw,みか,ASMR助かるー_夜勤で全部聴けないから仕事終わったら聴きながら寝ます。,springgreen
00:03:34,￥610,￥610,UCLYKN5tENbE8VMiGKzMdlpw,ぼぶofぼぶ,ASMR配信初めて生で聞けて幸せ,springgreen
00:03:42,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
00:03:55,￥250,￥250,UCdY8E3U1pFS7mvdR6-nCSRA,みーふぁ,_,cyan
00:03:57,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,寝ちゃうから今投げとく　ASMR助かる！,cyan
00:04:07,￥500,￥500,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,寝る可能性が高いので先に送っときます！何時も癒やされてます,springgreen
00:04:13,￥500,￥500,UCAy0CRN97S9PC-R7cq9Wy4Q,イズモ,寝る前に、この前手違いで支払いできず一時的にメンバー抜けてしまった代(asmr最高です...,springgreen
00:04:16,￥370,￥370,UCzm2ffg697e-T_2kdFL3_3A,はくあ,初めてリアタイでASMR聞けて嬉しい😚,cyan
00:04:25,￥610,￥610,UCMav_LBFXHWAFLRIyPgM_BA,ペンタゴン,こんばんは、初スパチャです_おかゆさんの動画みながら勉強したので無事第1志望の大学に合格しました_ありがとうございます_近いうちにメンバー入り考えてるのでよろしくお願い致します,springgreen
00:04:37,￥200,￥200,UCCllWsBof-qdLllc3y9KQLQ,笹ノ葉こあら,幸せです。ありがとう。,cyan
00:04:43,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,もぐもぐ,cyan
00:05:09,￥1,000,￥1000,UCmHsXbyK0Q45g_wkU6b-RSw,にちと,いつもありがとうございます,gold
00:05:38,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,疲れた体にｽｩｰっと染み渡るのです,springgreen
00:05:47,￥1,000,￥1000,UCWa_Jmd_wTFokPDZx0MU5sQ,zou_sako,いつもお世話になってます。感謝します,gold
00:05:57,￥500,￥500,UCizGt2JOaSDuqK3fS0lrkGA,塩コショウ,エリンギ苦手だったけど今日から好きになれそうです,springgreen
00:07:31,$10.00,￥1068,UCBSAgSBGpQSMZBtiOjbqZEg,Jerry_Xing,_,gold
