20:04:20,￥200,￥200,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,_,cyan
20:04:46,￥200,￥200,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,cyan
20:04:49,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！URA優勝目指してガンバレー！！,springgreen
20:05:06,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
20:05:01,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！マヤノの育成頑張って！,springgreen
20:05:03,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,131万人おめでとう！！カジノの10万コイン達成もおめでとう～！明らかにマジスロのが稼げるのに、ポーカーで泣いた分はポーカーで返すぺこらに博徒魂を感じたわ！,red
20:05:41,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,131万人登録おめでとう！マヤノの優勝待ってる！,springgreen
20:05:21,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,絶対優勝しような！！！,cyan
20:05:22,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
20:05:23,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,こんぺこ～,springgreen
20:05:34,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１３１万人おめでとう！,gold
20:05:27,￥1,310,￥1310,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,131万人おめでと長！目指せURA優勝！,gold
20:05:27,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
20:05:29,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～131万人もおめぺこ～,springgreen
20:05:32,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,131万人おめでとう,springgreen
20:05:37,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,131万人おめぺこー🎉,gold
20:05:39,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,マヤちゃんのご飯代に(_'ω')/_ﾊｲ!,springgreen
20:05:46,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,131万人おめぺこ～！絶対優勝！,springgreen
20:05:58,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,131万人おめぺこー！,springgreen
20:05:59,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
20:05:59,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,マヤノ優勝祈願！並走して優勝目指します！マヤノ頑張れ！,springgreen
20:06:01,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,131万人おめぺこー！！,gold
20:06:03,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,マヤノ、泣いてんでぇ…,springgreen
20:06:03,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,131万人おめぺこー,springgreen
20:06:26,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,１３１万人おめ,springgreen
20:06:15,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,131万人おめでとう！,cyan
20:06:24,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,131万人おめぺこ～！,gold
20:06:25,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,絶対優勝しんじてる！！,springgreen
20:06:33,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,131万人おめぺこ～🎉もうマヤノに涙は流させない！育成がんばろう～♪,cyan
20:06:33,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,131万人おめぺこ！,springgreen
20:06:33,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,きのう叫びすぎたね(笑)131万人もおめでとーーーーー！,springgreen
20:06:36,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,131万人おめでとうぺこ！！,springgreen
20:06:36,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,こんぺこー131万人おめでとう！,springgreen
20:06:38,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
20:06:43,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,がんばれー,cyan
20:06:45,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,131万人おめ,springgreen
20:06:54,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,１３１万人おめでとう！,springgreen
20:06:57,￥200,￥200,UCTN_c8dHGnuSk3cfkHbrpeA,みやもと本物,絶対優勝できる！！がんばれ！！！！！！,cyan
20:07:07,￥610,￥610,UC5nLqzBnuLH3RM240W9XcZQ,よう。,こんぺこ〜_131万人おめでとう！_今日はマヤノで優勝楽しみにしてます,springgreen
20:07:13,￥500,￥500,UCJGaTTIXj8tEx5E92kjum6Q,SHIROソックス,マヤノ単勝馬券代,springgreen
20:07:19,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,131万人おめでとうぺこ～！URA優勝がんばれー！ぺこちゃん大好きー！,red
20:07:36,NT$300.00,￥1147,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,131万人おめぺこー今度こそ温泉！,darkorange
20:07:45,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,このポエムはトレーニングに活かせるかもしれない！,cyan
20:07:47,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
20:08:05,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,走れ！ぺこら,springgreen
20:08:04,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,131万人突破おめでとう！！,springgreen
20:08:21,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,マヤノちゃん勝たせてあげよう！！！,springgreen
20:08:40,HK$38.00,￥523,UCMqtg0F3-GhrbpHBiP0StGw,たお,１３１万人おめぺこー！,springgreen
20:10:28,NT$150.00,￥573,UCNrkKTkbjXv-LIDMFXJUopg,かいじん,131万人おめぺこ,gold
20:10:11,￥610,￥610,UCTomgrSFlqwm3Mx2_JJ_pNw,たけのこひびき,ふぁいとでごぜーますぺこ,springgreen
20:12:59,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,今日ツインターボ当たったので運をおすそ分け,cyan
20:14:37,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,_,gold
20:14:08,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,131万おめでとう！SSRカード_gogo!,springgreen
20:19:46,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,昨日始めて13万くらい溶かしたけどまだ誰にも言えてない,gold
20:20:27,￥6,100,￥6100,UC5nLqzBnuLH3RM240W9XcZQ,よう。,僕のウマ娘課金代あげるよ……,magenta
20:20:53,￥250,￥250,UCxOFbOuCp1g91Z_wL9WioPA,ぱぴこびすこ,DMM版に連携してますか？500もらえるよ,cyan
