12:46:53,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ららーいおん！そういや今日ハロウィンだった…これでお菓子でも買ってください。,springgreen
12:53:37,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,お代官様に黄金色の菓子をお持ちしました,springgreen
12:58:26,￥370,￥370,UCuo6-iOzho5Z8I0L4l1eifw,クレイモア【変更不可】,🍭🎃✨HAPPY_HALLOWEEN!✨🎃🎩,cyan
12:58:55,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,お菓子は無いから鉛玉で勘弁!!,springgreen
12:59:41,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ららーいおん！,cyan
13:00:51,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,お菓子は難しいのでこれでお許しくだせぇ・・・,springgreen
13:01:02,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,おかし,cyan
13:01:04,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,Happy_Halloween!_,springgreen
13:01:18,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,お菓子代,cyan
13:01:21,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,柿の種あげます,springgreen
13:01:44,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,チョコレートのダース好きなんでこれで！,cyan
13:02:07,￥200,￥200,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,🍍これでどうかひとつ………🍕,cyan
13:02:07,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,お菓子代,springgreen
13:01:56,￥1,000,￥1000,UCS1lLIC6F02yfLKunrRbhVg,横島君,おかし代と思ったけどいたずらの方お願いします,gold
13:01:58,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,お菓子は500円までな,springgreen
13:02:13,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,ハッピーターンです！,springgreen
13:02:38,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お菓子代,springgreen
13:02:41,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,お菓子無いです！ヘッショ下さい,cyan
13:03:59,PHP165.00,￥362,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,少ないですが、お菓子代です,springgreen
13:03:42,HK$25.00,￥344,UCKFsr5ibHR8Cwk_liMY2aWw,柴紀英しばき_えい,happy_halloween~,springgreen
13:04:02,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Happy_Halloween_Botan!_Love_the_warzone_streams!,cyan
13:04:03,￥500,￥500,UCyXZ0QBSnqjMk-3II0bLoRw,みずき,お菓子どうぞ🍭🍫,springgreen
13:04:07,￥200,￥200,UCXl88-mHfsOS2Mt9JQ--fuw,クロ&タンのヨーキー,これで許して……🥞,cyan
13:04:40,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,いとおかし,cyan
13:04:37,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,菓子折り(_´･ω･)⊃●ｽｯ,springgreen
13:04:56,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,Happy_halloween!_Stay_homeu_dayo!_minna!,springgreen
13:05:39,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],ハッピーハロウィン。甘いお菓子よりしょっぱいお菓子派？,springgreen
13:05:53,HK$25.00,￥344,UCxyz1GYWA1s-fnIdychJROw,ホレス,La_Lion~_Happy_Halloween_Happy_Shishiro,springgreen
13:06:18,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,お菓子ポイッ!!ハロウィン好きかい？,cyan
13:06:28,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,いたずら感謝します,cyan
13:06:46,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ハッピーハロウィーン！……ちくわしか持ってねぇ！,springgreen
13:07:37,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,HAPPY_HALLOWEEN！！,gold
13:08:38,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪かぼちゃにガオガオ♪ららーいおん♪,springgreen
13:09:20,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,わーいBF！今度こそガン待ちぼたんに勝つんだ……,springgreen
13:09:39,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,トリック代,cyan
13:11:27,￥500,￥500,UCu02gg06VKqC6TYPVeu5mhQ,Konezu,僕はブルボンだとルーベラが好きです！！,springgreen
13:17:36,MX$100.00,￥515,UCNTlVDU6ENdD5aDfUgPrgxg,Ángel_Jesús_Medina_Rodríguez,Hello_Botan,_I_from_México._So_you_are_very_Beautiful_and_liked_your_videos.,gold
13:17:40,€100.00,￥12853,UCAeh3UqilA5R-q6tJiajfyA,Ace_Everio,日本語が上手かどうかはわかりませんが、どうぞ！_ぼたんちゃん大活躍！_素晴らしい滞在！Love_!_,red
13:20:16,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,HAPPY_HALLOWEEEEEENっ🍩🍬,springgreen
13:21:24,￥200,￥200,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_要請代。ふぁいおー,cyan
13:22:33,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,HAPPY_HALLOWEEN！_今日もししろんのプレイ見て勉強させてもらいます,springgreen
13:24:43,￥1,000,￥1000,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,Happy_Halloween,gold
13:29:22,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],今北ららいおーん＆ハッピーハロウィーン！！こちらお菓子代です,springgreen
13:33:04,￥500,￥500,UCIUDk0eqK0ZwlcMo2EovTfA,小さめスミス,げぞく代,springgreen
13:35:50,$5.00,￥534,UCneEE5W3Uxjd4YWvJWx1hEQ,Dame_Ningen,Shishiron_Kakkoi,springgreen
13:37:28,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,ゲソ代が必要と聞いて。どうぞ。,springgreen
13:42:42,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,ししろん、Happy_Halloweeeeeeeeen♪　お菓子どうぞ！,gold
13:45:48,$40.00,￥4273,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,40万人達成おめでとうございます!_o(^▽^)o,darkorange
13:51:16,ARS50.00,￥59,UCOijbxeQlZLBJo393urjcvA,AlvaroG,Could_you_send_regards_to_the_Academy?_We_love_u_keep_the_good_work,springgreen
13:55:24,￥500,￥500,UCer7q7kzkb-NFTI8VLSIUXg,桐島・ボマー・海斗,ワクチン大葉ください！人間に戻りたいです,springgreen
13:55:24,$10.00,￥1068,UC0oGhfbI0vrh3tdrLb-qVSw,Holow,Trick_or_Treat,gold
13:55:26,PHP250.00,￥549,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,ハーピーハロウイン！今夜の仕事があるので、今は配信を見ればできません。そろそろ眠らなきゃ…でもその前に…40万人おめでとうございます！！ししろん最高！！,gold
13:58:14,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんにちはししろさん。お元気ですか？_長い間あなたのところに来なかったことを許してください。_仕事で忙しすぎた。_光学照準器に関しては、熱画像照準器が最良の選択です。_実生活での使用経験からお話します。,gold
14:04:22,$10.00,￥1068,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,hello_the_most_beautiful_botan_❤❤❤❤,gold
14:04:30,NT$300.00,￥1147,UCG_eAUZhjD-l3BXquFQ1uzw,典哥TianKo,_,darkorange
14:05:16,SGD10.00,￥801,UC9GXvuduLYtmQ5VRO2J6uQQ,Thomas,日本語はあまり上手ですけど、ししろぼたんなCOD_MW配信見てるな時めちゃ楽しそう。頑張れ！,gold
14:06:05,￥1,220,￥1220,UCjrPfRRNZgYU8lhAjMPp-kQ,アマリリス,お菓子ないのでお金です,gold
14:06:18,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,La_lion~_HAPPY_HALLOWEEEEEEN,_Trick_or_Treat?,cyan
