22:01:48,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
22:03:12,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,世界のアソビ何種類あるんだろ～(棒),cyan
22:03:44,NT$30.00,￥114,UCHW5o9p8mVUQLgSGPkRtQYw,星街幽紫[yuushi],_,cyan
22:05:51,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,６ボール楽しみー！！！！,springgreen
22:15:44,$6.00,￥641,UCo_ZpcONbEkFnjy8BS3bABQ,Silver_Bass,6勝おめでとう！,springgreen
22:20:26,￥10,000,￥10000,UCbrMwQ0OINu15rSqtmHy24g,六連星,世界一返り咲きおめ！,red
22:25:31,￥610,￥610,UCtpdCkM6dQj5SdeVwBx_bjw,じゃがバター提督,初見です！_早速メンバーシップに加入しました！_すいちゃん頑張ってください！！応援してす！！！,springgreen
22:26:33,SGD5.00,￥400,UCRUJ6_6x_OiwT61CyZE7p7g,SY,世界1位_第2シーズン!,springgreen
22:37:36,￥500,￥500,UCTYngRNFffcPfQP5fBbWFsQ,すのーsnow,お相手さん合法ピラミッド対すいちゃん違法ピラミッド,springgreen
22:39:02,￥610,￥610,UCtpdCkM6dQj5SdeVwBx_bjw,じゃがバター提督,すいちゃん頑張れ👍,springgreen
22:46:27,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,I_like_that_you_speak_a_little_bit_of_suiglish_it's_really_appreciate_as_a_oversea_fan_!_Ganbare,_daisuki_da_yo_!❤,springgreen
22:52:10,￥610,￥610,UCtpdCkM6dQj5SdeVwBx_bjw,じゃがバター提督,すいちゃんさすが！！！,springgreen
22:52:42,￥1,000,￥1000,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,ナイスゲーム！！,gold
22:56:03,￥500,￥500,UCavqjpBKGbdZFp6NI3bko_Q,紅葉-momiji-,この配信を見て購入してしまったので完全敗北しました,springgreen
23:06:18,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,すいちゃんよ。諦めが肝心よ,springgreen
23:10:08,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,すいちゃんの負けず嫌いなところを憧れてる。,springgreen
23:10:39,￥500,￥500,UCNBBNREqpfy1FYPPGAuU_KA,拓泉,頑張るすいちゃん大好きよ,springgreen
23:11:07,￥490,￥490,UCOO0SVL2UZ3YgJG4QWROH-g,sink,_,cyan
23:11:34,HK$25.00,￥344,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,諦めないのすいちゃん大好き,springgreen
23:12:11,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,負けず嫌いでこそすいちゃん,springgreen
23:12:21,￥610,￥610,UCNqQrMza9sHHGsZ8b3mAL3g,川又陸,負けず嫌いは良い事、,springgreen
23:13:09,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,昨日のGTAで星詠み轢き〇しちゃったから。。。,springgreen
23:13:18,￥250,￥250,UCwW7CKln86HGyrg1p_UTqHg,グリズリー剣山,応援してます。ファイトです！,cyan
23:13:41,€5.00,￥642,UC05mvWhT4tHLPbeJTS05y1g,Birbo,すいちやん今日もかわいい！！！,springgreen
23:17:10,￥1,000,￥1000,UC9jvQoUJL8w3wXs-_vBcc-Q,Y_T,ふぁ、ファイト……,gold
23:21:11,￥500,￥500,UCTYLyq9GXx1yY6zutSD0ALg,神無月サクヤ,今回の勝敗：２７勝(コイン)１６敗　世界４位　（ラストカード１敗含む）,springgreen
23:21:50,￥500,￥500,UCkKVjy1t0bMtBhz0kn14jQg,アストロテレス,お疲れ様,springgreen
23:21:36,￥610,￥610,UCTDlYDq_vRHVc6MAT7mHBgQ,Le_af,惜しかったけど、すいちゃんもかっこよかったで,springgreen
23:21:38,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,4位街さんおつまちー,springgreen
23:21:53,￥500,￥500,UC9jvQoUJL8w3wXs-_vBcc-Q,Y_T,お疲れ様！次頑張ろ！,springgreen
23:22:03,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,宇宙4位。いや、銀河4位だよ！！,springgreen
23:21:56,￥10,000,￥10000,UCbrMwQ0OINu15rSqtmHy24g,六連星,毎日配信＆２回行動お疲れ様！負けず嫌いの星街だから応援したくなるんよ！マリカ大会マジで期待してるから頑張ってー！,red
23:22:34,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,6ボール買います代,springgreen
