00:06:23,￥500,￥500,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,おつ🌽でした〜！皆さん長時間の建築本当にお疲れ様です！ホロライブはあったけぇなぁ！！！,springgreen
00:07:05,￥5,000,￥5000,UC6aRmF9olai-PQvy7jcZtgA,さばふらい,お疲れ様でした！ゆっくり休んでくださいね,magenta
23:14:04,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,ラストスパートファイトー,springgreen
23:14:08,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ラストスパートファイトじゃい,springgreen
23:14:17,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,ナイスピッチングでした。お茶代です。,cyan
23:14:33,$10.00,￥1068,UC_QG-7TOLA61Kj5HtKRbTBg,ミブロヒ,甲子園お疲れ様でしたー！お茶代です,gold
23:15:02,￥600,￥600,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,ラストスパート頑張ってください！,springgreen
23:15:05,￥200,￥200,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,ラストスパートがんばってー！,cyan
23:16:08,￥500,￥500,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,がんばりきーつね,springgreen
23:16:23,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,ラストスパート頑張れー,springgreen
23:16:41,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おだいじにお茶代,springgreen
23:16:46,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ラストスパート頑張って！差し入れのお茶どうぞ！,cyan
23:17:36,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
23:18:57,￥500,￥500,UCmt_EwReg1TXwDLBlpq9vIA,sora,焼肉代の一部にして(≧▽≦)！！！,springgreen
23:19:11,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,おめでとうございます！！,springgreen
23:21:04,￥500,￥500,UCvhrvXR0PrCmkD43kbgVdDA,戦人フブキ推し,温かいお茶どうぞ🍵🍵🍵体は大事じゃい🦊🦊,springgreen
23:27:07,￥5,330,￥5330,UCzRwBnOpcxm9_SO5oVXE0LA,ジャックフロスト,質問なのですがフブキちゃんは案件と箱内コラボだとどちらを優先させますか？それと助っ人も含めたホロメンバーの実作業時間はどのような感じだったのでしょうか？頑張った方たちに正当な報酬があることを願ってます。最後に今のフブキちゃんにピクミンの愛のうたを感情こめて歌ってほしいです。建築王お疲れ様でした。,magenta
23:39:10,HK$50.00,￥688,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,甲子園準優勝おめでとう！！！,gold
23:41:38,￥700,￥700,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,水代,springgreen
23:55:03,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,お疲れ様代。これでお茶でも飲んでくだされ…。,springgreen
23:56:32,￥500,￥500,UCia6Sxx15opLxwGvjriVP0g,スライム王国在住かずぽん,お疲れ様です！,springgreen
23:57:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お疲れ様でしたーーー,springgreen
23:57:56,￥240,￥240,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],おつ,cyan
23:58:18,￥1,000,￥1000,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,製作に携わった皆さん本当お疲れ様でした～～～！,gold
23:58:28,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,涙をふくハンカチどうぞ,springgreen
23:58:29,￥500,￥500,UCY4x5QaR-nabCU4WZhEpokQ,ヴァンヌーボ,お疲れ様じゃい,springgreen
23:58:57,￥500,￥500,UCces-9V_cn7J_QdPMktjz-w,マツバナオ,お疲れじゃ～い🍵まだ泣くのは早いｗ,springgreen
23:59:03,NT$1,500.00,￥5739,UCz3wUwdvtla5YDUEHweyobQ,古久-huruhisa,_,red
23:59:52,￥2,000,￥2000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,とりあえず建築王お疲れさま！！皆で作ったホロライブ東京最高やんけ😇,darkorange
00:00:22,HK$25.00,￥344,UCqgWfOBfssgAhc4bcBkutkg,vv_joker,お疲れ様です,springgreen
00:00:29,￥1,000,￥1000,UCFMWXtL_9ALnMAkxoA1telQ,イマシロちゃん,お疲れ様でした,gold
00:00:39,￥100,￥100,UCTiMyxflETYKrDjOvNfESOA,孤珀,_,blue
00:00:44,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,お疲れさまでした！,springgreen
00:00:58,￥1,000,￥1000,UCc07QoVfKKcZEinNqFdJclw,furufura,皆さんお疲れさまでした！,gold
00:01:11,￥600,￥600,UCrlFNWmfIIzQdCNBrZ5IX1Q,Peke_Walker,ありがとうサマー,springgreen
00:01:14,$5.00,￥534,UC_QG-7TOLA61Kj5HtKRbTBg,ミブロヒ,お疲れ様でしたー！,springgreen
00:01:17,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,お疲れさまでした！,springgreen
00:01:18,HK$50.00,￥688,UCJwpfshciBWnBlyWE-TMf9g,八葉克妻流「はちようかさいりゅう」,本当にお疲れ様でした！！！,gold
00:01:22,HK$25.00,￥344,UCcM5L2Vzx_OWLTR1vzbW5jg,ルー,お疲れ様でしたー,springgreen
00:01:38,￥500,￥500,UCgOS5hJxuRhHGFFZhTyOK4Q,ギラン,お疲れ様です！,springgreen
00:02:54,$10.00,￥1068,UCOssv4EJw8AWRd_8ZllcONg,かず猫,お疲れ様でした！,gold
00:03:02,￥1,200,￥1200,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ファンニキ達もお疲れ様です,gold
00:03:11,￥500,￥500,UCK3C_1UUZHXjDLYiCe8d_Fw,Kuranes_Ku,お疲れ様でした!,springgreen
00:03:55,￥500,￥500,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,リアリティフェス色んな物を見れてほんと良かった、明日いい結果になりますように！！ほんとお疲れさまでした！,springgreen
00:05:37,￥600,￥600,UCP8ir5NFNPQlz1-dEuLOGjw,ひのえ,お疲れ様でした！,springgreen
