09:59:45,￥3,060,￥3060,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,60万人おめでとう！最近特に寒くなってきたから体調崩さないように気をつけてね！,darkorange
10:01:34,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生[やよい]_航,右手に文字を左手にスバルを……できたじゃねぇか！！,cyan
10:03:42,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,おはよ〜☀️,gold
10:04:00,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おはよ～！,springgreen
10:03:52,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？今日は仕事なのでアーカイブで見させて頂く‼️,springgreen
10:04:16,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,おはようございます(_˘ω˘)ｽﾔｧ,cyan
10:04:24,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,起きれてえらい！ライブとかで忙しいのに朝枠ありがとう,springgreen
10:04:29,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,あとでみます,springgreen
10:05:06,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,起きれてえらい！！,cyan
10:05:02,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おあよ～～～！！起きれてえらい,cyan
10:05:04,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おぱよよよ～～～,springgreen
10:05:16,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,おはよう！やっぱ土曜の朝はこのガビ声がないと始まらないね！,springgreen
10:05:12,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,年末だというのに_この仕事の少なさ…!_でも休みではないので置きスパしていきますね,springgreen
10:05:17,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,おはようございます。寒くなりましたので風邪などひかぬよう☆,cyan
10:05:26,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,おはよう！よく寝れてえらいね☺,cyan
10:05:47,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,宅配のお兄ちゃん、スバルを起こしてくれてありがとう代,cyan
10:06:26,￥250,￥250,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,今日も元気にお外でドナ！ドナ！,cyan
10:06:28,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おはよう〜！！ちゃんと起きれてえらい！！,springgreen
10:07:16,￥500,￥500,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,おはようー、今日もかわいい,springgreen
10:08:22,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,おはようございます,springgreen
10:09:10,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,お仕事なので、置きスパしておくよ！遅れたけど、60万人おめでとー！,gold
10:11:01,CA$5.00,￥421,UCwC6NS6XP0La_nh3K88w41g,Randomius,Good_Morning_Subaru!_My_birthday_was_2_days_ago_and_I_was_wondering_If_you_could_wish_me_an_happy_birthday?_I'd_really_appreciate_it!_Congrats_on_600k,springgreen
10:14:58,￥3,060,￥3060,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,グラブル2年生です。スバルの楽しそうなプレイ姿勢に知らない人はやってみたくなる百点満点配信だった！これ10連分だ。回せ。回転数が全てだ。強欲になれスバル。,darkorange
10:16:21,￥500,￥500,UCPQujCY2wVYbWSKN1A1tF5w,封印されたガノン,んなあああああああああああああああああああああああああああゆきぃいいいいいいいいいいいい,springgreen
10:18:31,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,_,springgreen
10:18:30,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,けさないで,cyan
10:19:12,￥500,￥500,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,スバルーナのお風呂ファンアートはどこにありますか...,springgreen
10:19:42,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,あの時のバスボムです。とてもお世話になりました。,cyan
10:21:11,￥200,￥200,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,スマホ風呂はジップロックで十分なのらよ,cyan
10:22:15,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,そのツイート、バッチリスクショ残してます👍,springgreen
