14:04:35,$20.00,￥2136,UCVfzzmxxYwCKOk5ommjxHhw,mopoloking,_,darkorange
14:04:45,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お家3Dだ！！かわいいいい！！,cyan
14:04:49,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,かわいいにょ,cyan
14:05:13,$5.00,￥534,UCuj5BxcjWhYk8xau6BkoUKg,Bloody_Heartland,Konichiwa_Subaru!_Kawaii_duck,springgreen
14:05:50,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,じゃがいも茹でながら観てます。3Dスバルちゃん助かる,cyan
14:06:46,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,グレートベイ攻略頑張って！！カエルと目玉には気をつけてねー…妖精は偉大やで…,springgreen
14:07:07,￥610,￥610,UCHuN7huYBhxGx-ynO68ZzDw,雪哉・F・セイエイ,１ルピー定期,springgreen
14:40:20,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スバルの配信、毎回ラスボス登場してる説,cyan
14:44:45,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,私の第1のトラウマ「ワート」あのぶつぶつと目玉がのデザインが何とも………そして案外強い,cyan
14:50:28,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,今回はちゃんと角の安置使えたね…,cyan
14:51:38,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,昔やった時３回くらいお亡くなりになった。。。初見撃破すごい,springgreen
14:53:14,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ゼルダの基本その1_手に入れたアイテムは試そう,cyan
15:01:46,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日は俺のオゴりだ！！尊い命に…乾杯！！！！！,cyan
15:02:40,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,逃げ足のミカウ,cyan
15:03:39,$5.00,￥534,UCmdlBx5CDMkwma-57cIRwBw,raysmashbrawl176,Go_Rushia!,springgreen
15:04:32,$5.00,￥534,UCmdlBx5CDMkwma-57cIRwBw,raysmashbrawl176,Go_Subaru!,springgreen
15:15:13,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,毎度グレートベイの扉の模様が「中山」に見えちゃう呪いにかかってるんだ,cyan
15:18:15,$5.00,￥534,UCmdlBx5CDMkwma-57cIRwBw,raysmashbrawl176,最初のスーパーチャットのミスをお詫びします。それを書いていたら半分寝ていました。,springgreen
15:20:07,￥500,￥500,UCZd0LMTs3BoyefgST__n-pA,七夜帳,仕事だから置きスパしとく！神殿攻略頑張って！！,springgreen
15:28:38,￥1,220,￥1220,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,皆のトラウマ、ゲッコーくんその攻撃範囲で猛威を振るう中ボス_当時周りの木箱には回復が入っておらず妖精が必須だったでクリアおめでとう！,gold
15:28:48,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,実は剣より矢のほうがダメージでかい,cyan
15:28:50,￥200,￥200,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,_,cyan
15:29:16,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,初見カエルクリアおめでとう,springgreen
15:29:44,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,小さい木箱は剣で壊せる,cyan
15:31:41,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,水の神殿のはぐれ妖精は優秀なので絶対欲しい,cyan
15:42:37,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,前転しながらの足場ジャンプを覚えて,cyan
15:43:48,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,凍らせるとリフトも止まるからや,cyan
15:45:19,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,炭治郎がんばれ,springgreen
15:46:13,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,並走してたんだけど、たった今海のボス倒したのでお知らせします。スバルちゃんもがんばってね！,springgreen
15:46:36,￥500,￥500,UCfRB92xWLfGmnaahC-IZOGg,ロボ,スバルちゃんガンバレー！やる気出た？プロペラの所から狙えないかな？,springgreen
15:47:18,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,タイミングむっちゃバッチリ,cyan
15:58:45,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,ボス戦がんばれー！,springgreen
15:59:01,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,個人的トラウマその２「グヨーグ」強い、とにかく強い。無慈悲にハート2個持って行く様は正に悪夢,cyan
16:11:53,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,水泳で潜るんやで。あとブーメランでも気絶できる。,cyan
16:15:03,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,泳ぎの練習がてらにビーバーの巣に行こう,cyan
16:17:00,$10.00,￥1068,UC_Z0Jc5kX-c0RePYKbL4v7Q,AtomB,nice_fight!,gold
16:17:02,￥500,￥500,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,がんばった！おめでとう！,springgreen
16:17:19,￥200,￥200,UCq0MTHrJ7c53gynyzBFCa6w,もーとこおじさん,おめでとおおおおおおお,cyan
