14:56:16,￥200,￥200,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,ららーいおん！30万人おめでとう！,cyan
14:57:32,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,30万人達成おめでとうございます!,cyan
14:58:44,￥3,000,￥3000,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,らら～いおん♪早めの30万人記念に！おめでとうございます🌿,darkorange
15:00:05,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,30万人達成おめでとうございます！,cyan
15:00:29,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,30万人おめでとうございます🌿沢山眠れたようなので安心しました。,cyan
15:00:50,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪お昼もガオガオ♪ららーいおん♪,springgreen
15:01:16,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,大葉ください,cyan
15:01:04,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ららーいおん！🌿30万人おめでとうございます！,cyan
15:01:24,￥300,￥300,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ららーいおん♪30万人おめでとん♪,cyan
15:01:33,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],30万人おめでとう！,gold
15:01:58,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_300K_sub_Lion_Hour!🌿🌿_Congrats_Botan!,cyan
15:02:05,￥1,220,￥1220,UCv4KQZ4XN6dZBwOMh7zz36g,むらこ,_,gold
15:02:18,HK$100.00,￥1376,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,30万人達成おめでとうございます🌿🌿🌿,darkorange
15:02:44,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,おめでとららーいおん！30万！,springgreen
15:03:30,￥300,￥300,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,30万記念！いつものアレをくれぇ・・・,cyan
15:03:39,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,30万おめでとう,cyan
15:04:18,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,30万人おめでとうございます！,springgreen
15:04:28,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,おめｄ...枠取り把握　0(：3_)~,springgreen
15:04:43,HK$30.00,￥413,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,🌿🌿🌿30万おめでとう🌿🌿🌿,springgreen
15:04:57,￥1,220,￥1220,UCv4KQZ4XN6dZBwOMh7zz36g,むらこ,初スパチャ！イラスト使って頂いてありがとうございます！これからも応援してます！,gold
15:05:10,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,見にきたで,cyan
15:05:22,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,登録30万人おめでの！早くないっ！？,cyan
15:05:26,￥1,000,￥1000,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,ららーいおん!ししろん30万おめでとう!,gold
15:07:18,￥500,￥500,UCa7IMsjcVAQEOPs-F8kIsPQ,ユズキ,ららーいおん　30万人おめでとうございます,springgreen
15:07:27,￥610,￥610,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ららーいおん♪30万人おめでとうございます❗️仕事なのでアーカイブで見ます。楽しんで下さい‼️,springgreen
15:08:01,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ららーいおん！30万人おめでとうございます！！！,cyan
15:08:50,NT$75.00,￥286,UCMz-fVajvTetQs1XvrsUVQQ,薯條Wishfry手描き動画製作向,30万人おめでとう_歌回しますか(_•_̀ω•́_)✧,springgreen
15:11:16,$1.99,￥212,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,AIEE!_SHISHIRON!_300k_おめでとう🎉!🌿🌿,cyan
15:12:51,HK$300.00,￥4130,UCIX0G0t_aXVe71GKZO7U-nQ,LemonBear,30万人おめでとう！,magenta
15:19:18,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス🌿発展祈願に,cyan
15:23:05,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,いまきた　ららーいおん♌,springgreen
15:23:29,HK$30.00,￥413,UCIX0G0t_aXVe71GKZO7U-nQ,LemonBear,（グーグル翻訳）イースターエッグはネタバレですか？,springgreen
15:25:12,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,遅刻しました、ららーいおん🌿,cyan
15:27:54,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,昨日仕事前にししろんのお誕生日ボイス聴いて１日頑張る気力が貰えたよ😌ららーいおん♪ボイスはとりあえずLINEの着信音に設定したよwwそして今日の夜勤は休み貰ったから夜も見に行けて嬉しい☺️,springgreen
15:30:35,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,遅れた💦💦仕事でアーカイブ見るでや,cyan
15:35:38,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,レベルが2個以上まとめて上がったときにスキルポイント貰えないバグがあったんでその補填スキリセですね,cyan
15:40:05,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,らら～いおん♪30万人突破おめでとうございます！クラフトピア動画はまったりしているので見ていて落ち着きます。,springgreen
15:40:44,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,ららーいおん🌿仕事中なので大葉代だけ置いておきます。,springgreen
15:49:48,NT$150.00,￥573,UCHmOYE_xoTZ450NcOW3IaNA,天宮しずく,ららーいおん🌿　30萬おめでとう🎉🎉,gold
15:51:21,￥610,￥610,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,ららーいおん🌿遅くなってごめん！頑張って！,springgreen
15:51:45,CLP1,000,￥147,UCaWavg2QpfmKlZY7oBzcktw,Itzea,３０万人おめでとう🦁,cyan
16:08:26,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
16:13:04,NT$15.00,￥57,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,blue
16:13:27,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,次この島に来たときに門無いじゃん！って言ってるししろんが見たくない？,cyan
16:14:20,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,お手洗い最速代,cyan
16:26:08,￥200,￥200,UCqp3-3tDyRRlOuT8Z5Fmvvg,横田翔平,今から仕事なのでスパチャだけ少額ですが置いておきます！,cyan
16:35:07,￥5,000,￥5000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,30万人おめでとうございます！🌿,magenta
16:36:14,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,こんにちは,仕事から早く帰宅して放送を見ました。,springgreen
16:40:42,$10.00,￥1068,UC-Mc0XIXfRVuWixJSQ7vovQ,Naki,Hello,gold
16:53:15,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,移動門は解体して設置し直せば移動楽かもです。,cyan
16:54:38,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,文明開化おめでとう,springgreen
16:55:40,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,妖精さんの給料に。,springgreen
16:55:56,NT$75.00,￥286,UCF2F0552YpdcRMzkXR2LDIw,Sawakowu_David,今日のカバーはとてもかわいいです,springgreen
16:56:49,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おつららーいおん,cyan
16:57:08,￥200,￥200,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],工事お疲れ様でした,cyan
16:57:35,￥600,￥600,UCjrPfRRNZgYU8lhAjMPp-kQ,アマリリス,おつららいお～ん大葉下さい,springgreen
16:57:52,￥1,000,￥1000,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,現場監督就任おめでとうございま！本日もご安全に、ヨシ！そして30万人おめでとうございます🎉改めての記念枠楽しみにしてますね！！,gold
16:58:20,HK$10.00,￥137,UC0_NybL6dYkCZW17unpagSw,Marcus_[SSRB],ららいおん~,cyan
16:58:21,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,今夜はライン停止日だから有休貰えたよ！これで夜の配信観に行ける☺️まぁその前に４回目のFateHF4回目観てくるww,springgreen
16:58:32,HK$25.00,￥344,UCIX0G0t_aXVe71GKZO7U-nQ,LemonBear,（グーグル翻訳）アヌビスの場所の上、壁—斜10個使い上がる、ビーチに向かってジャンプなら、グライダー使いないで着地でもしなない、次回はお試しください,springgreen
16:59:48,NT$30.00,￥114,UCKhYYRIKXSNYR42NO9Q_kVA,吳廷軒,啦啦咦嗡,cyan
17:00:38,£5.00,￥741,UCLy7kOTJVzveTlnvsJbUIUQ,Tony_21,botan_daisuki,springgreen
17:01:16,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,遅くなった、30万人突破おめでとう🎉,gold
17:01:18,￥200,￥200,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,「ららいお〜ん」通知音使用代_ﾎﾟｲ,cyan
17:01:21,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,30万人おめでとう！ライブは見逃してしまいましたが、アーカイブは見ておきます！,springgreen
17:02:23,￥500,￥500,UCesaMG7k9hPIM-1cm22cVhA,No_el,30万人おめでとうございます！,springgreen
17:02:30,￥1,000,￥1000,UCY23wc-UGf5frohT2uQh2pA,カムカム,ちょっとだけ間に合ったので30万人おめでとうございます！　CODの動画もアーカイブも拝見しました。CODの人口も増えると良いですね～,gold
17:03:25,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,30万人突破おめでとうございます、早く会員になってほしいですね。,springgreen
17:04:47,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],今日は休みでリアタイで見れました!30万人おめでとうございます🌿🌿🌿,cyan
17:06:41,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,30万人おめでとうございます🌿大葉が30万枚🌿,springgreen
17:07:41,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,３０万人おめでとう！ららららららーいおん🌿,springgreen
17:09:24,￥200,￥200,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,ししろんの笑い声破壊力ばつ牛ｩﾝ,cyan
17:12:48,NT$150.00,￥573,UCKhYYRIKXSNYR42NO9Q_kVA,吳廷軒,30万おめでとうございます、何時か雪花ラミィさんと一緒にhorror_game遊びます？,gold
17:13:27,HK$25.00,￥344,UC0_NybL6dYkCZW17unpagSw,Marcus_[SSRB],ららーいおん_escape_from_tarkov遊ぶか？,springgreen
17:13:51,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ししろんは「ありがとうございます」と言うっ！_…失礼致しました夜も見に行きます。今週のららーいおん代,springgreen
17:14:52,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,30万人おめでとう🎉🎊🎉🎊,springgreen
17:15:18,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ししろん30万おめでとう！応援してます！,cyan
17:18:28,￥610,￥610,UCJ9dWWa0sEdJ7zj7u4LJHFQ,みほちゃん,ららーいおん🌿🌿🌿30万人おめでとう⭐️大好きです❤❤❤,springgreen
17:19:03,￥1,000,￥1000,UCSkVI6mbbohtprjWTcjHRmw,しょうたくん,うおおお！クラフトピアたのしみです！！,gold
17:19:28,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,歌は楽しんで沢山歌えば上手くなるよ、Kiryu_Cコ氏もそうだったし,springgreen
17:20:15,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ポイしてください🌿,cyan
17:20:25,￥500,￥500,UC0eLX67p98KaLwQL8uvbpNw,ひさぎ,今来たららーいおん！アーカイブ楽しみます。30万人おめでとうございます。声好き侍,springgreen
17:20:48,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,あ！30万おめでとうございますボイス買いました！！沢山聞きますでな,springgreen
17:20:54,￥500,￥500,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,私もxiexieほしいなww,springgreen
17:21:27,￥500,￥500,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,30万人登録おめでとうございます！これを気にファンサとかいかがですか！ウィンクとか…投げキスとか…！,springgreen
17:22:27,PHP125.00,￥274,UCKSirXM1m7eUko0lLHPk3VA,ルクスリア,三十万おめでとうポイ,springgreen
17:22:30,￥500,￥500,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,ありがとう!嬉しい,springgreen
17:22:40,￥1,220,￥1220,UCotDkVJRXpYC6ECnKNxbFpA,ラインハルト,30万人おめでとう！ウインク助かる,gold
17:22:49,￥500,￥500,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,ウィンクに四苦八苦してる代,springgreen
17:23:26,CA$5.00,￥421,UC0d58mY94MRYGQ4Fus_lLDQ,ShioManju_/_塩饅頭,Thank_you_for_being_born_and_giving_happiness_to_everyone!,springgreen
