21:54:04,￥5,000,￥5000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,ふとラミィちゃんのファイルで「さけ」って書いて写真撮るかって思ったけど、多くの方の手に渡ったほうがいいことに気づいたので、余った予算はスパチャに回すわ！あ、ちゃんと全員のファイル、ラミィちゃんのは2枚入手したで！,magenta
22:01:11,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,廃墟の水没都市、すごく好みの世界観です。初めて見るゲームなので楽しみ！ご一緒できて嬉しいです！,cyan
22:03:47,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,ファミマでクリアファイルねぽらぼ分確保したことをご報告します！因みにラミィちゃんは２枚頂きました,cyan
22:05:41,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,体調はちょっと悪いので今日の配信アーカイブで見ます。本当に本当にごめんなさい😭,springgreen
22:05:56,￥2,440,￥2440,UC5RWl_AMfDFk9Mo4Z8JkszA,ちくちく,クリアファイル買ったよー‼️,darkorange
22:06:12,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,近場ではホロマートやってなかったのでやけ酒中です・・・廃墟探索がんばって。,springgreen
22:06:17,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
22:06:50,￥250,￥250,UCkVV83a8DfRFgetjzZCFReA,哀の戦士ぴえんヶ丘どすう濃いの酒,こんばんは。初見だと思います！,cyan
22:08:16,￥500,￥500,UCDOc9wFIaHEElms0iep2mFA,犬派のマッシュ【雪民】,こんらみです、ラミィちゃんの配信を見てると日々の辛いことを忘れられます、今日もラミィちゃんの配信が見れて幸せです。,springgreen
22:11:06,￥2,000,￥2000,UC6wENdZDYJbXh-3EyH8NJHQ,みずき-Mizuki-,初スパです。　モーリーオンラインさんのラミィちゃんのタペストリー今日届きました!ファイルもGETしたよ〜,darkorange
22:11:37,￥250,￥250,UCs_HrVdEGLjmjWlFJ4Tsuiw,taku__,俺の血を止めてくれーーー！！,cyan
22:12:36,￥500,￥500,UCiWllgpolg3qJBV5uDk0RAQ,エンジニアのチベスナ,今日は激務すぎたから寝落ちするかもなので、アーカイブ代置いときます,springgreen
22:19:12,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,こんばんは！面白そうなゲームですね！仕事帰りに聞かせてもらいます！,springgreen
22:20:12,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,右下のハーフエルフがキラキラしてるよw,springgreen
22:34:07,￥200,￥200,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,呼ばれた気がする,cyan
23:01:27,￥1,220,￥1220,UCmsnE8zvHlXs7uezRzRExqw,御伽有栖,あの白い人達遠くからラミィちゃんを眺めてるだけだから雪民説あるんじゃ･･･,gold
23:02:42,￥610,￥610,UCvOlXWarztLIv3gBZRAIMLg,Ageha【あげは】,バイト終わりに急いで寄って、クリアファイル_全員無事ゲット出来ました！_みんな凄い可愛いくて癒されました(◦ˉ_˘_ˉ◦),springgreen
23:30:44,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ﾗﾐｨｻﾝﾉｷﾞｬｸﾞｵﾓｼﾛｲﾅｰ(白目),cyan
23:47:44,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,石鹸人間気になるけどお先に離脱します。お休みなさい,cyan
23:48:30,￥12,000,￥12000,UCSYc6DZqdFf32lOW7thCxIQ,6-ロク,クリアファイルを仕事終わり買いに行きましたが、もう無かったです😢悔しい！！！今日人生初のスパチャ送信とやらをします。わたしの初めてをラミィちゃんに捧げます…(なんちゃって)いつも配信お疲れ様です。ラミィちゃん大好き😘,red
23:52:02,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,【雪民】GUMI*GUMI,おやすみなさい,springgreen
