11:00:19,￥250,￥250,UC0ETT5bjfIIKevr2WRDYVMw,からど,ゲリラ代だょ　冷めないうちに,cyan
11:01:28,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
11:01:40,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の配信は…内容はまだ無い様だ…ってね。いや、それ書けないやつ～。という事で何かが始まります。,cyan
11:02:25,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,こんぽるー,cyan
11:03:34,$24.99,￥2669,UCEWKMukKKs_cp2GtykV3mkQ,Method,_,darkorange
11:05:59,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,おまるん今日もかわいい～(≧∇≦),springgreen
11:07:08,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,投資,cyan
11:07:09,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,Your_BED_queen_size._My_BED_racecar_Oh_Yeah!,springgreen
11:09:49,￥500,￥500,UC-lUJxqTU7wvCxqPYva2BcA,ストレイツァ,仕事に戻るので、ごめんなさい代！アーカイブ楽しみにしてるね,springgreen
11:10:31,$1.00,￥106,UCWyOuIAGBoIkHX0wlsG5DtQ,EliGabRet,_,blue
11:13:24,￥1,000,￥1000,UCA9xAj4H9FTEi6CA7Ui11Nw,Leiv,機材代の足しにー　良い配信の為に機材こだわってくれるの嬉しい,gold
11:14:50,￥500,￥500,UCs_UZj7igJPud3QOqeHVC_g,旬のん,可能性代,springgreen
11:14:49,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,機材代の足しに,gold
11:15:08,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ラミちゃんがおまるんはおまるんの拘りが有るから、って言ってたけれどそうでもないとw,cyan
11:15:30,￥10,000,￥10000,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,機材購入費。色々買って選んでみような,red
11:15:49,￥1,000,￥1000,UCG0ys-8NkL_CgQ17vXu6_QA,若里唯,電柱代,gold
11:16:16,￥1,000,￥1000,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,スタジオ代,gold
11:16:27,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,まあ電気が電線に流れると「磁界」が生じてそれがノイズとしてマイクに乗るんだろうね。マイクの大半は磁石が入ってるし,springgreen
11:17:17,MX$100.00,￥515,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Funds_for_more_equipment_that_Polka_will_like_(don't_spend_it_all_on_gacha),gold
11:17:24,￥610,￥610,UCU60e9ggac5lHmG5fkeKYMA,すぐるんチャンネル,少ないけどマイ電柱代の足しにしてもろて,springgreen
11:17:55,NT$1,500.00,￥5739,UCFd7Bq_-H-WbAu_NyGV8zJQ,私立かなた高校一期生アンジェル・五里羅,インタ─フェス代,red
11:18:03,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,え？あっ？電柱代,cyan
11:18:04,￥5,000,￥5000,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,電柱の足しにどうぞ,magenta
11:18:09,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,「右ねじの法則」とか「フレミングの左手の法則」とか知らんかね？（）,springgreen
11:18:26,NT$300.00,￥1147,UCQH8AR7c8uH1KW1uNBpVnlw,陳柏瑋,マイ電柱代,darkorange
11:18:58,￥1,000,￥1000,UCf8321IxzcRQAyWfq5EXeOg,GON__,電話線代,gold
11:19:03,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,周りの電柱から影響受けるから何もないとこに引っ越そう,cyan
11:19:23,$500.00,￥53418,UCUCE0gRhLcWlNXK-58j6N6g,KooKoVidz,_,red
11:20:13,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,普段15~20万くらいの環境で聞いてるから許して…,cyan
11:20:28,￥500,￥500,UCFuM42yOTHFX_WipYAqL_TQ,うみねこ,スピーカー良いやつ買うわ,springgreen
11:21:12,ARS20.00,￥23,UClu_H51gqgb7_NSRXsDAA0Q,TheVinceX,POLKA_IS_HARLEY_QUINNN!!_🎪🎪🎪,cyan
11:22:07,HK$50.00,￥688,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,キーボード代,gold
11:23:37,NT$750.00,￥2869,UCm5Bw8vgQPhapVyiQ8uDo0w,WEICHIEH_HSU,Thanks,magenta
11:23:59,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,沼　へ　よ　う　こ　そ,cyan
11:24:23,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,気持ち良いヘッドホン買おう,springgreen
11:27:54,￥500,￥500,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,おまる座オーオタ部結成ってマ？参加します,springgreen
11:29:36,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,_,springgreen
11:33:45,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,重低音中毒者です,springgreen
11:33:57,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,E500鉄板。激安です,springgreen
11:35:18,￥1,000,￥1000,UCG0ys-8NkL_CgQ17vXu6_QA,若里唯,電柱代,gold
11:35:34,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ポルカの低音ボイス助かる。もっとください,springgreen
11:36:26,￥1,000,￥1000,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ASMR用イヤホンは音の聞こえる位置や小さい音をどれだけうまく再現するかに特化してるから誰の声とかは関係ないよ,gold
11:41:34,RUB500.00,￥718,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,TL_google:_今日は何かが違う。_ポルカはさらにかわいくなりましたか？！,darkorange
11:41:36,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,カズー用インターフェース代,cyan
11:42:41,$5.00,￥534,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,Another_kazoo_concert!_👍,springgreen
11:42:50,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,あっ……あらあらポルカさんゲリラされておられるの……………気付きませんでしたわ…………,springgreen
11:43:20,SGD5.00,￥400,UChU6ZBNxYVDZzBq1NskfiuQ,KokoroLen,Polkazoo_,springgreen
11:45:16,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,グルメレースだああああああ！！！,springgreen
11:45:33,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,楽器フルアーマーポルカはちょっと見てみたいかも,springgreen
11:46:53,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,天国と地獄をお願い,springgreen
11:49:41,￥500,￥500,UCoRCX0uU0OjgzDSx2IYGXEA,モルス,ゲリラカズー枠お疲れ様です,springgreen
11:50:31,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,POLKAWARS,springgreen
11:52:43,￥610,￥610,UCxDSPVYbweRjvap6IJGEauQ,ロゼ隊鍛冶屋ジョナサン,アキロゼがドラム、ミオしゃがウクレレ、ポルカがカズーでセッション待ってますwww,springgreen
