12:02:51,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ポルカ昼飯か？,cyan
12:03:28,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカおるか？気づいたら寒くなってきたなあ！,cyan
12:04:10,￥610,￥610,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,仕事中の為アーカイブ代,springgreen
12:04:12,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,仕事中だからアーカイブ代置いてきます。おやつ代の足しにしてもろて,springgreen
12:04:45,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,昼雑談たすかる、かわいい座長がいっぱいや,springgreen
12:04:43,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,秋一つください,springgreen
12:04:53,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,秋刀魚食べたいわあ,cyan
12:04:55,DKK20.00,￥345,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,ファンアート助かる,cyan
12:05:26,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,cyan
12:05:43,￥500,￥500,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,どうしても伝わって欲しいのでもう一回だけ、これで最後にします。5期生のみんなにプレゼントを贈りました。品物の都合上ポルカのところにまとめて送りましたので、皆さんで楽しんでください。不備が無ければ7日に届くはずです。これからも配信楽しみにしています。,springgreen
12:06:16,￥370,￥370,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,ポルカ起きれたか,cyan
12:06:22,￥3,060,￥3060,UCK7Ew9bCLJ7UFuNyoI-CYUA,ツナ,ほうれん草茹でながら観てます,darkorange
12:06:37,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,仕事なのでアーカイブ視聴料おいときます。,springgreen
12:06:58,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,POLKA!!!!,springgreen
12:07:31,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,仕事中にスパチャをポルカにシュゥゥーッ！超！！エキサイティン！！,springgreen
12:08:14,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,とりあえず消臭剤代の足しにどうぞ,gold
12:08:54,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代、おやつ代_#39_ポルカかわいい!,gold
12:09:36,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,今日のメンバーシップ代,springgreen
12:10:04,￥1,220,￥1220,UCWzNrepIbn9wv_uXf9xZtTg,ニオ・ホーネットRWBY1818,チケット代です,gold
12:10:50,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,久々にリアタイでポルカをキメられた感謝を込めてスパチャ,springgreen
12:11:20,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,polka_riding_subaru,darkorange
12:12:41,￥1,000,￥1000,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,お話代,gold
12:13:35,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,脱出ゲームの実況最高でした！是非不定期でやってもろて,cyan
12:13:39,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,アーカイブ代,springgreen
12:13:48,￥500,￥500,UCdpWM0GRQAWLsfomAv8FHuA,キノコ牧場,今日のチケット代,springgreen
12:14:03,￥1,000,￥1000,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,今月の座員代おいときます,gold
12:17:28,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,おはよう！輝夜月だよ！,cyan
12:20:21,$10.00,￥1068,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),ポルかわいい,gold
12:21:04,￥3,000,￥3000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,昼飯代,darkorange
12:25:09,￥800,￥800,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,俺が1/100人分になる。(ただしyoutubeやカバー取り分は考慮しないものとする),springgreen
12:25:09,￥800,￥800,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,100分の1だけど・・・,springgreen
12:25:14,￥3,060,￥3060,UC8o8SuY2gksigall80TVc-A,吉井明久【座員】,少しだけど足しにしてもろて,darkorange
12:26:23,￥2,000,￥2000,UC0RjKqXosSkjq1uK756A7LA,try4200,機材の足しにしてもろて,darkorange
12:26:40,￥610,￥610,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,今日の昼飯代だが、足しにしてもらて,springgreen
12:26:55,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,DJ_POLKA_🎶_🎵_🎧,springgreen
12:28:00,CA$30.00,￥2529,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,Equipment_and_Lunch_fee,darkorange
12:29:02,₩2,000,￥190,UCqygZ77OwdYnr1hM6qdJdTA,최민석,_,cyan
12:31:11,￥298,￥298,UC0ETT5bjfIIKevr2WRDYVMw,からど,こんにちは　昼ポル代を　置いとくね　飯の足しでも　使ってもろて,cyan
12:34:07,SGD5.00,￥400,UCJnAk3yIrg22PXS9tq84UHg,Elliot_Lim,DJ_Polka_yea!~_Very_cool,springgreen
12:34:41,￥610,￥610,UC5qAzrh8cNkXkkoM7EOgIJQ,キョンキョンキョンシー,ぽーるぽるぽるぽる！3度寝からのおはよう！今日もポルかわ,springgreen
12:41:55,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,そのシャンプーちょっと試飲できますか？,springgreen
12:42:47,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカ姉貴、久々の雑談助かる。本当に最近ラジオや公式番組、先輩との絡み増えてトークデッキ豊富で聞いてて楽しい,springgreen
12:44:34,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,:3_Shampoo_shower_collab_when?,springgreen
12:44:42,￥500,￥500,UCEabQzGuaA370M33WroDsSw,ろりはるこん,グルシャン代,springgreen
12:44:47,￥610,￥610,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,とあるポルカの洗髪事情,springgreen
12:50:40,￥1,000,￥1000,UCOAj58VOS0UGNOr5rfOLJkw,みとぽん,寝る時間たりるか？,gold
12:53:42,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,見たい物やりたい事多すぎて時間足りない…精神と時の部屋はどこにありますか？,springgreen
12:54:31,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,😎👍_❤,gold
12:55:54,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ドラマの趣味が被りすぎてる。アンナチュラル見よう,springgreen
12:56:09,￥1,000,￥1000,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,配信してくれてありがとう！恩返しだ！！！！！！,gold
12:58:30,￥500,￥500,UCU-zTk_GHwN3134aJEHJfFQ,逆押し,な、なんだってー,springgreen
12:58:56,￥1,500,￥1500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ポトフ作れてえらい！！！！,gold
12:59:02,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,ポトフつくれてえらい,cyan
12:59:05,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ポトフいいね！にゃんにゃんにゃーーーーーん！,springgreen
