19:06:47,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ファイト！,cyan
19:10:00,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,優勝祈願！フブキちゃん頑張れ〜！,springgreen
19:12:24,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,応援してます！頑張ってくださーい！,springgreen
19:13:40,￥200,￥200,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,フブキちゃん、お嬢にミュートだしゲーム音とぺこらしか聞こえないって伝えてもらえませんか？,cyan
19:16:31,￥500,￥500,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろはVt,遅延伝達ありがとうございます！！！,springgreen
19:17:10,￥200,￥200,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,ありがとうございます！鳩すいませんでした,cyan
19:18:09,￥500,￥500,UC8YCEqHjTjhUnCGLT139dIg,あぱしししほほ,がんばるのだ！おれさまとの戦いを思い出せ！,springgreen
19:23:24,￥500,￥500,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,ホロチーム頑張れー！応援してます,springgreen
19:39:21,NZ$5.00,￥387,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,大会開始祝い,springgreen
19:40:59,￥500,￥500,UCUuQSNty72Gi8v770wmrAwg,おねむさん。,頑張れ頑張れ〜,springgreen
20:07:55,£5.00,￥741,UCShhHGwjhmKJRQhGJheS3gw,Cookie_monster,You_can_do_it,_FBK!,springgreen
20:21:01,RUB100.00,￥143,UCIa3v08HTM45EjWPmNqTyeA,Void_Null,FOXBURGER_CHICKEN_SOUP_GRASS_BIG_CHUNGUS,springgreen
20:22:54,CLP5,000,￥738,UCRG2QWXkWktqYJ94YhckZyQ,alan_saldivar,_,gold
20:57:01,A$5.00,￥414,UCHUivBSK6HWUjh9rYuVxifQ,karnliberated17,It's_OK,_you_are_amazing_FBK,springgreen
21:10:51,￥500,￥500,UCpN-g5_tMLzk7Y3b34F8yQw,戌威凛之助,きんぐre:90万人おめでとー,springgreen
21:24:36,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,ナイスファイトでした！,springgreen
21:25:08,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,手に汗握った！ナイスファイト！👍,springgreen
21:25:00,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,ナイスファイト！,springgreen
21:25:04,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,大健闘じゃん！,cyan
21:25:22,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,よく頑張った！ナイスファイトだったよー！！,springgreen
21:25:16,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,フブキちゃんナイスファイトだよー！！みんなお疲れ様！！,springgreen
21:25:22,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,ナイスファイトでした！！！,springgreen
21:25:39,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,ナイスファイト！,springgreen
21:25:45,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ナイスファイト！,springgreen
21:25:52,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,ナイスファイト！,cyan
21:26:36,￥500,￥500,UCpQ-btlRRlf8WC1U7rNxMHQ,半自動ろびん,ナイフファイト！,springgreen
21:25:53,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ナイスファイト！ドンマイ！惜しい！,springgreen
21:26:12,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,ナイスファイト！！,springgreen
21:26:15,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,ナイスファイト！！！お疲れ様じゃい！！！,springgreen
21:26:22,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,ナイスファイト！！,springgreen
