11:01:37,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろー,springgreen
11:01:59,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろ～,cyan
11:02:23,$2.00,￥213,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,Noooooooo,cyan
11:03:15,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,最高にかわいい,cyan
11:04:29,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,初スパです、ファークライ楽しみ！,cyan
11:25:30,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
11:48:24,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
12:13:23,￥200,￥200,UCSFCgOKoq3-i0Qw4eOoz4Hg,能動的な爆弾,仕事なので後ほどアーカイブで見ます..._ファークライ楽しんでくれ！,cyan
12:13:31,￥200,￥200,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,ごめんね☆（ゝω・）vｷｬﾋﾟ,cyan
12:41:56,$20.00,￥2136,UCTBIjeYNLK8WJ2yyHwCBPKQ,L_H,毎日お仕事頑張ってますね,darkorange
13:00:21,￥200,￥200,UCy-hn6CfX3QHk9_kpK8_PjA,ガーリックライス,頑張れみこち,cyan
13:34:59,$2.00,￥213,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,this_tip_is_on_glock.,cyan
13:42:29,$10.00,￥1068,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,do_you_like_glock?,gold
13:43:38,$2.00,￥213,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,who_is_dis_max_ross_guy_and_why_does_he_send_cash?,cyan
13:43:57,$5.00,￥534,UCpYh94DIj0p-Q3pq3Ks0tyw,となりのペドロ,American_Miko!,springgreen
13:44:33,$5.00,￥534,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,i_am_miko's_friend,springgreen
13:45:47,$5.00,￥534,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,Hi_max_ross_I_am_also_mikos_friend_and_a_simp!_would_you_like_to_be_friends_@Max_Ross_??_do_you_like_the_stream_today?,springgreen
13:46:20,$10.00,￥1068,UCTPS1hxhmiQaErzJkTu8zdg,青Doctorsan,味方としてクマを手に入れることができます。彼の名前はチーズバーガーです,gold
13:46:59,$5.00,￥534,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,i_am_friend_of_miko_and_@Dank-Kun_._please_say_hi!,springgreen
13:48:27,$20.00,￥2136,UCD76Voy2S3fLXKYdrZa2-Cg,Joe_Thach,ima_glock_tf_outta_all_these_other_donators,darkorange
13:49:57,$5.00,￥534,UCD76Voy2S3fLXKYdrZa2-Cg,Joe_Thach,im_simpin_for_clout_dont_play_with_me,springgreen
13:51:16,$5.00,￥534,UCD76Voy2S3fLXKYdrZa2-Cg,Joe_Thach,only_broke_bois_report_people_lol,_ima_stay_simpin_and_talk_my_shiz,springgreen
13:51:58,$5.00,￥534,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,_,springgreen
13:52:24,$5.00,￥534,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,imagine_the_blank_superchat,springgreen
13:53:19,$5.00,￥534,UC-owUHoF7kY6gZjewRPGJvQ,Dank-Kun,imagine_not_having_enough_money_to_just_sent_blank_super_chats_smh_bros._smh_at_the_other_chat_bros_not_giving_any_money_at_all._,springgreen
13:54:10,$5.00,￥534,UC28JTXv5CTocZgACvnwJ3Qw,Jaypeeアメリカ人,なか外人黙ってください,springgreen
14:00:51,$10.00,￥1068,UCVI9pPTOk1rTWDrfJv0Wqgg,hobojoe168,Heres_money_for_chicken_nuggies_please_eat_sponsered_by_lonerscrewDOTus,gold
14:01:17,$5.00,￥534,UCyAbaRKjNbErlWxOV9S84nw,Michael_Hutchins,Dank-Kun_is_actually_Dank-Chan,springgreen
14:05:33,$5.00,￥534,UCVI9pPTOk1rTWDrfJv0Wqgg,hobojoe168,mommy!!_mommyyyy!!_succ_succ_yummy_yummy_do_u_need_chicken_nuggies??_UwU,springgreen
14:06:46,$5.00,￥534,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,cringe_superchat_is_better_than_no_superchat._please_support_best_girl_miko.,springgreen
14:07:23,￥100,￥100,UCmLAIkkmxPenOuVPF0u2CBg,茂野大悟,_,blue
14:09:05,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Hello_Miko_I'm_enjoying_your_streams_please_save_mid_western_America_in_the_usual_elite_style._,springgreen
14:24:26,￥200,￥200,UCmLAIkkmxPenOuVPF0u2CBg,茂野大悟,これ、なんていうゲーム？,cyan
14:26:24,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
14:28:24,$5.00,￥534,UCyAbaRKjNbErlWxOV9S84nw,Michael_Hutchins,Here_is_that_corona_good-good_unemployment_money_for_a_simped_cause,springgreen
14:55:56,$5.00,￥534,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,ナイスー,springgreen
